"subject","predicate","object"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2000/01/rdf-schema#label","王鲸"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","王鲸"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#prefLabel","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","王鲸"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","王鯨"
"http://www.wikidata.org/entity/Q20063884","http://schema.org/name","Wang Jing"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q20063884-982CFD6E-8E29-48C0-B24B-9452C1674610"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P497","0200003"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20063884-EFC6E599-9933-4CD5-8EEF-9C55514ABB95"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20063884-3B7B6EE6-09CF-4049-A945-1199C63FA4B1"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q20063884-E0C98F82-792D-4538-AC17-932F14182F6D"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bcf56508"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/gtd755ju3pba4lyt"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P2671","/g/11bcf56508"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P6702","gtd755ju3pba4lyt"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q20063884-55B5C568-4E37-42D6-B82B-8FDA98F93148"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P1782","大升"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P3448","http://www.wikidata.org/entity/statement/Q20063884-4B56C6CE-A2D5-494C-8D50-4CF7BF28DBE0"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P3448","http://www.wikidata.org/entity/Q65857235"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#altLabel","大升"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#altLabel","大升"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#altLabel","Dasheng"
"http://www.wikidata.org/entity/Q20063884","http://www.w3.org/2004/02/skos/core#altLabel","大升"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q20063884-761A380A-1D63-4F9B-AB4D-76DF52E8453B"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q20063884-0CA7ABD3-87E6-421C-8542-6372F320C9EC"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q20063884-187A47A2-6A66-44A2-ADB4-452A740E5E2C"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q20063884-D1E856D5-2017-487D-92BF-6C5D1299635D"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q20063884-5F8B592B-78C2-49C2-ACAA-25D475CF1E81"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q20063884-74926CFE-C7DB-43CD-9EB1-C550FD4677F3"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q20063884-E8DFDC2F-A642-4593-9B2D-ADB9C9DB9C51"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q20063884-3C0F91F8-7147-4D4B-805B-053CCE1116F3"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q20063884-032D24DE-9665-4466-83C1-07EC5427100F"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q20063884-942D2019-56EE-4D7E-8A7E-9090E692A739"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q20063884-BFBDAEE0-6FF0-432C-A70A-C41A66E0D158"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q20063884-DAC5A466-1B96-479E-89A4-1FA89AF38F13"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45503007"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65857239"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65857243"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P569",1453-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804943"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q20063884-2FCED2B4-A287-4084-B900-A7128BE5C087"
"http://www.wikidata.org/entity/Q20063884","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q10445942"
