"subject","predicate","object"
"http://www.wikidata.org/entity/Q5603836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5603836","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greene_Avenue_station"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","New York City Subway station in Brooklyn, New York"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5603836","http://www.w3.org/2000/01/rdf-schema#label","Greene Avenue"
"http://www.wikidata.org/entity/Q5603836","http://www.w3.org/2000/01/rdf-schema#label","avenue Greene"
"http://www.wikidata.org/entity/Q5603836","http://www.w3.org/2004/02/skos/core#prefLabel","avenue Greene"
"http://www.wikidata.org/entity/Q5603836","http://www.w3.org/2004/02/skos/core#prefLabel","Greene Avenue"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/name","Greene Avenue"
"http://www.wikidata.org/entity/Q5603836","http://schema.org/name","avenue Greene"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5603836-EB83924E-B7FD-4A21-84DE-21723D8DB9CB"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P646","/m/05c3jdg"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5603836-4B1375C4-925F-4EED-AC1B-98ABCCFC3170"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5603836-91367933-D494-40F6-B355-0F1D822D0111"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5603836-7A1FEF77-DE50-48E1-8493-9DEB3F31E749"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5603836-d3348ba6-49a4-1482-2e81-dfb7935756fe"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P3999",1950-10-13T00:00:00Z
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5603836-A2B39AEB-340B-4D1E-B8ED-B31347D6D80F"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q5603836-b47700ca-4297-66ef-d749-bb7484fa751b"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q5603836-0c139ff6-4b12-7d95-41da-9d2524a65c0a"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5603836-E0025C2A-EB6A-419F-9483-CA8CF1346DA1"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5603836-0E4B270C-6259-42F8-A432-62602E47989F"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q5243931"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q16974948"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q4836006"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5603836-428EF725-639D-4625-9913-3FA9BD5BF29A"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5603836-d63cbfb2-4cee-57ec-cc45-ef6340a79046"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5603836-33D2E385-FB4F-4C37-B792-7E4204361A0B"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P1619",1885-05-13T00:00:00Z
"http://www.wikidata.org/entity/Q5603836","http://www.wikidata.org/prop/direct/P625","POINT(-73.962548 40.68709)"
