"subject","predicate","object"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q37391231-429539AB-3520-471F-A7AB-BF8946806049"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.01034646300.17"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/name","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/name","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/name","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/name","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/name","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://schema.org/name","Wolfgang Kreyling"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q37391231-3BA3F62C-2564-48BA-9D5F-8B00152885A2"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P1153","7006154234"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q37391231-C81C71A3-1D10-4E37-BC13-925B9589C62A"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2589157"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37391231-32982432-1E27-497E-834E-7A32D6DE0E79"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q37391231-AC624DEB-10D5-47DB-8B15-C54BF62F2478"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P2798","124057"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q37391231-35DD5F4F-1A1A-428A-B3DC-E4A521FCD6F8"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q37391231-73D29D47-39B5-4D68-96A1-40D18D30718C"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q37391231-819953B6-5501-4E92-B1ED-FE74E7899A7C"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q37391231-4FE7F68D-68DC-4DB7-B7ED-078277C8FE40"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-0702-6567"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P496","0000-0002-0702-6567"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P6178","01034646300.17"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/P3835","http://www.wikidata.org/entity/statement/Q37391231-16376FA4-AD1F-4017-B9A5-B9D79C7B9903"
"http://www.wikidata.org/entity/Q37391231","http://www.wikidata.org/prop/direct/P3835","wolfgang-g-kreyling"
