"subject","predicate","object"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/2000/01/rdf-schema#label","smi"
"http://www.wikidata.org/entity/L473200","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L473200","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L473200-4904057e-44bc-a7b3-d4bd-4f876621e3d7"
"http://www.wikidata.org/entity/L473200","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L473200","http://wikiba.se/ontology#lemma","smi"
"http://www.wikidata.org/entity/L473200","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F8"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F9"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F6"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F7"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F4"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F5"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F2"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F3"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F11"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F12"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F1"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473200-F10"
"http://www.wikidata.org/entity/L473200","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L473200-S1"
"http://www.wikidata.org/entity/L473200","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L473200-B7430AE0-BC36-4B6A-A4FD-86BADEFAAB74"
"http://www.wikidata.org/entity/L473200","http://www.wikidata.org/prop/direct/P10042","54807"
