"subject","predicate","object"
"http://www.wikidata.org/entity/Q121288480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121288480","http://schema.org/description","(XVIII ст.) суддзя земскі мсціслаўскі"
"http://www.wikidata.org/entity/Q121288480","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Michał Woyna Jasienicki"
"http://www.wikidata.org/entity/Q121288480","http://www.w3.org/2000/01/rdf-schema#label","Францішак Міхал Война-Ясянецкі"
"http://www.wikidata.org/entity/Q121288480","http://www.w3.org/2004/02/skos/core#prefLabel","Францішак Міхал Война-Ясянецкі"
"http://www.wikidata.org/entity/Q121288480","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Michał Woyna Jasienicki"
"http://www.wikidata.org/entity/Q121288480","http://schema.org/name","Franciszek Michał Woyna Jasienicki"
"http://www.wikidata.org/entity/Q121288480","http://schema.org/name","Францішак Міхал Война-Ясянецкі"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121288480-abd28da1-4854-91a8-4357-d14943320b6f"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q121288480-2cfa2bb1-49e8-d9d1-ca7d-02e678c465ea"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/7.796.131"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P8172","7.796.131"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q121288480-de33f36d-4714-664f-996f-d7b305948fdc"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q121288480-76c6a418-4c27-ac07-2b18-54ffba1832e3"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q121288480-65f57a46-40c3-0876-8c77-3f172d677bd7"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q121288480-69fe2e80-4ca7-8c3b-ebeb-040a32000879"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121288480-1dbbebe6-4965-9fcc-7c52-718c930b1f36"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121288480-74b62305-41d7-e204-be87-ce6bc4136eaa"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121288480-2bef7e33-47c8-ae3b-6b4c-9c962398709a"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q121288480-ddbebdf8-470e-14ca-3628-bf325a89c30d"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q121288528"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P2600","6000000004160358610"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121160689"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q96142195"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121433882"
"http://www.wikidata.org/entity/Q121288480","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4122643"
