"subject","predicate","object"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/description","historisk församling i Luleå stift"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/description","parochie in Gällivare, Zweden"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2000/01/rdf-schema#label","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2000/01/rdf-schema#label","Hakkas"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2000/01/rdf-schema#label","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2000/01/rdf-schema#label","paróiste Hakkas"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2000/01/rdf-schema#label","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2004/02/skos/core#prefLabel","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2004/02/skos/core#prefLabel","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2004/02/skos/core#prefLabel","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2004/02/skos/core#prefLabel","Hakkas"
"http://www.wikidata.org/entity/Q10516115","http://www.w3.org/2004/02/skos/core#prefLabel","paróiste Hakkas"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/name","Hakkas"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/name","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/name","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/name","Hakkas församling"
"http://www.wikidata.org/entity/Q10516115","http://schema.org/name","paróiste Hakkas"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10516115-9CAAADB7-56C4-4F30-B350-829EFDF04A9C"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q615980"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10516115-4FB6B5AE-6351-41B9-BFD2-4B2538C8FD8C"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10516115-9FCF69C8-7D84-45DE-8B8D-E26D5E4F3989"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10516115-258eb540-4699-3c01-ea38-9775dfb25a46"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10516115-8DAD4D17-72F3-469C-B3C1-2FC05024DAFD"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10516115-A9C7DF76-5988-4317-9190-1B4E7E69E203"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dykt6bb"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10512310"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q21721290"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P2671","/g/11dykt6bb"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P576",2009-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10516115-fd75c89c-478c-770c-0332-94a41908d81f"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P571",1962-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q10516115-D738932E-90C5-4D88-B835-938D4A329D1E"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q871517"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10516115-E321F05D-3FE0-4175-8171-605848912259"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10516115-1b8c5d30-4458-be88-eaa8-24212e35b4b3"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10516115-35CDBEA8-A4FC-4BCE-9B68-380CEF13FEBD"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q10516115-CF64FFA6-C73B-4CE9-86A7-C606EABCFF19"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10516115-86856b22-4d4f-4643-b4a0-6514593f1b1c"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q10516115-9D515A53-0219-4056-AFD2-6E3567B9B73F"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8132797/"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q493815"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10512310"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P1566","8132797"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q58899083"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P625","POINT(21.567833333333 66.914713888889)"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P6766","1125373597"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P778","http://www.wikidata.org/entity/statement/Q10516115-e0ed6f0c-4557-d24a-6574-b56b8a3a0187"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P778","252304"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P7607","http://www.wikidata.org/entity/statement/Q10516115-457CDD0E-7D94-43C1-93EC-92349FC7DCED"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P7607","Category:Hakkas_(BD)"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/P5324","http://www.wikidata.org/entity/statement/Q10516115-70c8f148-4c54-a0fd-d1f4-dd244169c81c"
"http://www.wikidata.org/entity/Q10516115","http://www.wikidata.org/prop/direct/P5324","SE/HLA/1010060"
