"subject","predicate","object"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95960123","http://schema.org/description","bibliothèque logicielle JavaScript"
"http://www.wikidata.org/entity/Q95960123","http://schema.org/description","MongoDB query filtering in JavaScript"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/2000/01/rdf-schema#label","sift"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/2000/01/rdf-schema#label","sift"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/2000/01/rdf-schema#label","sift"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/2004/02/skos/core#prefLabel","sift"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/2004/02/skos/core#prefLabel","sift"
"http://www.wikidata.org/entity/Q95960123","http://www.w3.org/2004/02/skos/core#prefLabel","sift"
"http://www.wikidata.org/entity/Q95960123","http://schema.org/name","sift"
"http://www.wikidata.org/entity/Q95960123","http://schema.org/name","sift"
"http://www.wikidata.org/entity/Q95960123","http://schema.org/name","sift"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95960123-3744C532-68DB-40E6-87BB-43270009BCFA"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95960123-DB0FEC2A-D447-41CD-8383-826BB77DE757"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4D5FE101-E1F4-4766-AD29-F693715AA75B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4DC81BF7-D864-4ACF-A8B2-0D35F584203F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4DE1B914-7498-4907-A7E9-F1AD19B2D68A"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4E2C860F-4865-4A62-90DA-5A292FE87EAD"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-505E50FA-2614-42F8-9EAA-44CC2A41BE1B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5088DAF7-CEC1-4D87-AC91-D9F47AB04BA5"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-52B98BA6-D166-4EE4-A92E-C858DA390F96"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-56CB1D96-D454-4100-812E-C19800B258D0"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5A8D8E15-50A1-4B2E-B887-80C12FD2A030"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5B7ABF69-0529-4BAB-B8F4-B5D8D554D42E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5BCF2988-25FF-44B5-9C34-EA5325F54690"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5C0254C3-2EA3-489F-8483-9B2BFD8026AA"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5C6A97CA-71D4-48C1-9AE8-579782107AAA"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-5FF5C90D-99F4-4AAC-BD5F-7795E134D59E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-611CB0D5-5C57-4DFA-8621-E52A5985B86D"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6143EDBF-8A37-44C0-968A-E0ADB01FA296"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-34CC9FCD-1444-4708-9A8D-F435C36C6CA3"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-36E8E62A-DCFC-4381-8E41-063BFD73ABD9"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-3E1E62D4-EF5A-40D4-A046-2B448F83CA19"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-3F9582C3-B3B9-44EB-B1ED-794C1B5CC987"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-3FC3BC28-AEBB-489C-B225-8EDE06A9C12F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-40002ACC-B7F1-49E0-AF24-32642A6DC2AB"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-41C590C0-4073-496B-9076-F716CBCDDF99"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4604D4AB-F018-4897-8B14-0AF1EC25BC27"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-480A8C5D-755D-42BD-8FB0-F809847F1DF9"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4974EBDC-B683-408E-95C8-E586DC414945"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4A5D4DDA-81BF-436E-9B70-99FC86AAADD4"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4B9A6421-8640-406B-93AB-433667CD49A6"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4C1D434D-5B8B-4DFE-AFE6-1FE6EFAF3E19"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-4CD1ADDC-5F8B-486C-B0B5-FA31459A1168"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-164C6845-F2B2-40B9-BD21-B824EB32756A"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-1866BAE1-61A0-4C10-80E0-A16EF8615598"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-18ABC88E-395A-4AB9-8190-25228BB0BAB9"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-1A967D09-75FC-4514-B4E3-E1D180829954"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-1D07ED43-AB0D-441E-93E2-8D6D7C232419"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-1DCDB9E6-6168-405A-AD1F-D0E9ED570584"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-29260077-CA6F-4AD2-8107-D9813F3F99A3"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2A155A1F-08BF-4840-B288-27E81DBB4BF4"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2A823071-F7E0-4F25-8B37-D696294CC087"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2B3F0972-54E2-43CC-A3DD-B7B72853A000"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2B56BF2C-926F-4EF5-9BD0-7874A4253272"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2EB91A77-E88E-420E-A338-9A74AA959411"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2EE68530-137A-445D-9F1D-81483C729F53"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-2FE980A3-EABC-4A61-8FD1-C0C44B9811CF"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-31ACDCDA-7137-4975-B23A-467F85A837BE"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-000ABC59-FF05-42B0-B0BB-928E2EB66A87"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-004D8E30-0442-4832-AA01-EC2DE6019E6B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-014B3458-97FF-43BD-A7CA-EAAF0CBF62A2"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-01733DD5-DE5D-456F-A37A-648E84DBB677"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-0392A9B1-ABCA-4D3A-A3ED-A9A484D4A589"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-05D8C4B4-D039-4A87-956A-7592CBED36EE"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-08A6C8E5-E0C8-4C03-91C0-C71C90928433"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-09FA43CF-5062-4208-8547-F3837121DA61"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-0EE612FE-76C5-4F3D-8967-A83ECD91A1C9"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-1486206D-3456-419F-85EA-25A9DBDD9D49"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-15BAB021-C2F7-4F05-9BFD-CB39717500B1"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A9BDC093-C40E-444D-9312-83CC6E05D5E1"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-AC147F69-F12D-4A3A-B8A0-71C8D0F81966"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-AD97EB8F-AD3E-46D2-9116-18FAEFA7683B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-ADFBEDFE-2C34-4D1C-ACBA-F166CC5BF5D2"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-AEA274E2-7F6D-49AE-84E6-3F532C343A2F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-B11E6B3F-7D15-4990-8A0A-06DB02D331AA"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-B1EA4610-AABF-4672-9D5A-D8B3A35E60CA"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-B287A991-A485-476D-9558-C60A24ABF569"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-B3474CC3-30EA-4D90-88E4-6E7CF1122E2B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-B7FA8814-6127-4153-AD23-E5314B31AC6C"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-B94EEFC2-75F0-4257-A8B8-C8890657F709"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-BB8512DE-A01F-46ED-8ED6-0941C8A2C3C5"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-BB898E7B-EE45-46FF-9D70-E07D22A0DE40"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-BBF0ECD7-E1F9-41F7-B7BA-3EA040953563"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-C1A7F2BB-DFDF-47A5-BB56-4AA9A3943E22"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-C24DC61B-AEBA-42EF-B99F-3059FD429AE6"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-8FDB73A0-54F1-4E87-A2FF-7A30ACCA9573"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-9062654A-07F6-4372-84FF-465325BF564E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-9149D0E3-D0FB-4054-B8C5-AC8B8921FAC0"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-9784EFD0-92E6-4CB2-83F3-A72B0612611F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-989220B7-94F8-4497-9ADD-FC5FBB3ADF4D"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-9920D76D-ED3A-4751-AB66-5DB35E75A235"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-9EDFA152-C5F5-48DA-9B64-A6245F6D4E5A"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-9F366B7F-42AF-43C5-9F86-BF7326A7B31E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A1D7B1DC-4CBE-402E-A344-E30E44945D31"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A3AF6AE7-28FB-4EBC-99CE-CE35F0C91681"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A4AD9C8D-96D0-46E7-9F42-85EF6CD7AF6E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A505226D-D79C-46CE-BE29-E8DAB78FF3DF"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A541A6D2-0BE0-4D0D-A5E8-08E3E0343427"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-A93FF47F-5539-44C3-BB19-1876A79247E4"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-7CC9ABFE-49AC-4A7F-8530-D7EDA9D7AB5C"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-7D9587B5-D1C0-430D-A176-38E74E01D6AB"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-7EA443AE-8104-4D50-AB60-14E4645CE678"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-80C057D8-A29F-4A70-82AE-4A088A9F632E"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-81E1C8E7-7971-4105-95D4-E962F2A2ABE8"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-824D9404-71A6-441B-9802-8BFE86F2E6E3"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-834150C3-97E7-471F-A2BB-901C4065DE1A"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-8345436e-7bcf-46d9-807a-34c6bbe335f7"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-84E2D860-A465-4052-BFB5-BAA041012005"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-84FD1439-D8A3-469A-BAFB-EE74BAAEF011"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-85EFA4DA-2A37-4D3C-B2EA-AFB8982C820B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-864CEF18-B669-492E-9CF6-56E1DDEA2019"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-86D3E6FC-31BE-49C7-9B18-821A9A6D6290"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-87455244-1F3C-4815-9C8A-18060A2D824B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-8BFC50FF-7B63-41E1-AB4E-88972B7FA646"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-8F6B78C8-9487-46D4-887F-C5C3C2E7BFA3"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-61D23DC8-6CDD-4FD8-916E-7BB65300BC50"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-675B508B-7F7D-49AE-A122-3A7AEB9CDDCF"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-68F6B896-3955-4CF4-90BF-651426AA0993"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-69050FC5-8C46-4DCE-9F64-44BACD79EC0F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6905B45D-4162-4DEC-9F33-604BE686D2DB"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6A271553-06B9-4F90-92F5-51ECFFB1C3A8"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6AA6FFA3-8363-49A2-9B92-2811118AA160"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6B55AD59-DC87-4E5A-8B70-86157843C308"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6DB17718-426D-40A6-B07B-BBF2262F666A"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-6EFA77B5-5897-4244-A147-A531168C32BE"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-74653B52-A79F-4689-94BB-951165857AB2"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-75D763F9-696C-46D3-B419-27485B48FE67"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-75FD006F-8729-4EBF-9872-039E5646F93F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-77B8EC9E-92E1-46FC-855C-7E6789132910"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-7989F342-0426-47F2-BD0B-F05314657C92"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-F6ACC953-7453-4881-B16F-F8C2A20EA7FA"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-FAF93BB0-40D9-401E-9DBB-DB1824FCDD7B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-FB4C43D3-54B7-42FE-B97D-8AE68EB9D068"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-DEC9DFA2-D522-4908-A2FD-FCF7F41575E4"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-DF07B884-8E5B-462B-8A73-A7F79BB44921"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-E0626CED-026E-49DF-BFA6-61EED577068B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-E0E718F6-E50E-44D2-A35C-8547D906429F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-E805940C-B1A9-40A0-B4A0-91AADBD71F3C"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-E860DB23-7EC1-4FAC-8B2C-C8C607ACA84F"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-EA58FB8B-6ABC-45F5-936F-FD0EFFBB3394"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-EB89A27F-2307-4939-89BB-D722ED04C9F6"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-EED384A7-8DE1-46BE-AAE7-6031B25D830C"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-EF056B8E-E01D-4A2E-8E89-814F087E2278"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-EF1288B6-2106-453E-9662-BCACCDAD7CBF"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-F0936AAF-494E-428A-AB88-9F2973195091"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-F2449ABC-D997-4571-B010-3B87E90AAC96"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-F5941C59-F727-41CA-8431-B764605E6050"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-F59C2DD2-4E8F-4958-93D3-9A8CF5532A6C"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-F5E6E84E-D789-4A41-8292-40BB66580734"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-C3531ED6-5D1C-4EB5-835E-EEE0A73DB974"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-C49475EC-BD7E-481D-A731-48DDEF7B9D38"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-C7805FC7-1AF6-49B5-911D-589F6A71E45B"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-C938D908-7015-4581-BA79-519BA4CF62C1"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-CBCD5528-5684-4ABE-A76C-FFF11B02AB01"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D2846B8B-0EC7-4C26-AFF5-AA3C2A09BA45"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D3320996-964E-4AB5-8FF9-12E179E9B1DE"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D37A8234-22C3-46A0-BDBA-DA2A0C2A9EB6"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D38BFC77-ED87-44F7-8755-3876050BFCFD"
"http://www.wikidata.org/entity/Q95960123","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960123-D4E58DC4-BB5E-4B5E-B523-26572219CBF8"
