"subject","predicate","object"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/description","Art der Krankheitsübertragung"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/description","tartuntatautien leviämistapa"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2000/01/rdf-schema#label","direct and indirect contact transmission"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2000/01/rdf-schema#label","neposredni in posredni kontaktni prenos"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2000/01/rdf-schema#label","Schmierinfektion"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2000/01/rdf-schema#label","простая і ўскосная кантактная перадача"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2000/01/rdf-schema#label","kosketustartunta"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2000/01/rdf-schema#label","rekta kaj nerekta kontakta transmisio"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#prefLabel","Schmierinfektion"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#prefLabel","kosketustartunta"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#prefLabel","neposredni in posredni kontaktni prenos"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#prefLabel","rekta kaj nerekta kontakta transmisio"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#prefLabel","direct and indirect contact transmission"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#prefLabel","простая і ўскосная кантактная перадача"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/name","neposredni in posredni kontaktni prenos"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/name","rekta kaj nerekta kontakta transmisio"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/name","простая і ўскосная кантактная перадача"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/name","direct and indirect contact transmission"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/name","Schmierinfektion"
"http://www.wikidata.org/entity/Q2246475","http://schema.org/name","kosketustartunta"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2246475-cba9162b-4e2c-c354-97af-a7b8794c9cce"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1662340"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2246475-5a040d90-4d2a-459f-26a8-3a793820c4e2"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4254955"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2246475-A27047A4-85CE-457B-BC60-27AFA6788AEB"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1213hs_8"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/direct/P2671","/g/1213hs_8"
"http://www.wikidata.org/entity/Q2246475","http://www.w3.org/2004/02/skos/core#altLabel","Kontaktinfektion"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/P2738","http://www.wikidata.org/entity/statement/Q2246475-e9a54ed5-467a-144f-2934-ef43c11337ce"
"http://www.wikidata.org/entity/Q2246475","http://www.wikidata.org/prop/direct/P2738","http://www.wikidata.org/entity/Q23766486"
