"subject","predicate","object"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104902221","http://schema.org/description","deutscher Konsularbeamter"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/2000/01/rdf-schema#label","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/2000/01/rdf-schema#label","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/2000/01/rdf-schema#label","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://schema.org/name","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://schema.org/name","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://schema.org/name","Paul Eltester"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104902221-18309DDE-B792-48E8-9F40-E7AAEF7F477D"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925623"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104902221-97B62761-C032-4561-AE3A-CF3B51DDA018"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q104902221-19F8DD6C-6BE1-4E10-A21D-D3CDB9BDB0A0"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ls351mm6"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P2671","/g/11ls351mm6"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q104902221-056B9C59-F122-4730-89FC-56BF2A495150"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q104902221-0E28FD0C-B5D4-4B4F-9DA0-868E933F19D9"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q104902221-BF160F94-B4F8-4AAB-BA53-6F2A9A04325C"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q104902221-799A2CA7-B4B7-4717-9895-5DAEB00AEEBC"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104902221-7EA40BB2-2554-4100-8250-5F2D4861AC58"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1718"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134818"
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P569",1879-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q104902221","http://www.wikidata.org/prop/direct/P570",1956-02-27T00:00:00Z
