"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/P577",2018-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f3fc34f2f1077c1be05740e1dc1c9a25"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9bc0db3238137dc513d39a6c4890ffc55989949e"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c8e87d5bb426dd73769758359d8d512ec6cfb660"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ac4a7295edfe99a47ae741e9904ab0e24155bb1c"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f5d619dba54d81544977fb9bb01e4d22572f580"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bl/v/2.1.1"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/P3575",57543
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/899c2dc66c31a59f793b8d5aae546214"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/statement/P348","2.1.1"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bl/-/bl-2.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q95959129-950D97D2-40BC-4B44-9A88-87ECEF7FA8B6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
