"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/qualifier/P577",2017-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a5b06db54aa6c6431c60e10c81e1a93"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/09c7d9ed98b6d1db30ff5987814504bb1a2d5f50"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d6cce3c5e114ac18972b0d711343f8d2fe1b2ce6"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96d81323667c8e8582fdb5bbd3754db69320d69e"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8c2b17f3faa097e61e0506df9fbd6f0ef1a74223"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/235f6922ac60a51614c2e6413b59a6a205080cfa"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b6f16ee8caddbfa65933c15febcc8888767095c3"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/formik/v/0.9.1"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/statement/P348","0.9.1"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/formik/-/formik-0.9.1.tgz"
"http://www.wikidata.org/entity/statement/Q95968826-5A4FACE1-C7D8-4E23-A73B-AEB3077CD694","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
