"subject","predicate","object"
"http://www.wikidata.org/entity/Q117235074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117235074","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q117235074","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q117235074","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q117235074","http://www.w3.org/2000/01/rdf-schema#label","Nicoletta Locuratolo"
"http://www.wikidata.org/entity/Q117235074","http://www.w3.org/2004/02/skos/core#prefLabel","Nicoletta Locuratolo"
"http://www.wikidata.org/entity/Q117235074","http://schema.org/name","Nicoletta Locuratolo"
"http://www.wikidata.org/entity/Q117235074","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117235074-5CA8ED61-6F0B-4375-AE63-2686905FE394"
"http://www.wikidata.org/entity/Q117235074","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q117235074","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q117235074-B2ABC2EF-184F-404D-BD45-55FE412DE5CB"
"http://www.wikidata.org/entity/Q117235074","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
