"subject","predicate","object"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q161154-de94530f-44c0-ac9e-a11d-6c81514cb8a2"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P8313","Lola_Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lola_Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","הרפתקנית ורקדנית ושחקנית ""ספרדית"" ממוצא אירי"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","actrice et courtisane irlandaise (1821-1861)"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","irsk danser og skuespiller"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","Irská herečka a tanečnice"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","Irish dancer and actress"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","بازیگر و رقاص ایرلندی"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","фаворитка короля Баварии Людвига I"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","actriz y bailarina irlandesa"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","irische Hochstaplerin und Tänzerin"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","danzatrice, avventuriera e attrice teatrale irlandese"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","dansatoare și actriță irlandeză"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","actores"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","danseres uit Ierland"
"http://www.wikidata.org/entity/Q161154","http://schema.org/description","ballarina i actriu andalusa"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","לולה מונטז"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Лола Монтес"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","洛拉·蒙特兹"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Лола Монтес"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","لولا مونتز"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montesa"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","ローラ・モンテス"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Лола Монтез"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montezová"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","โลลา มอนเตซ"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","롤라 몬테즈"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","洛拉·蒙特兹"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","لولا مونتيز"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2000/01/rdf-schema#label","لولا مونتيز"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","لولا مونتيز"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","لولا مونتيز"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Лола Монтез"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","롤라 몬테즈"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","โลลา มอนเตซ"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","لولا مونتز"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","洛拉·蒙特兹"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montezová"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","ローラ・モンテス"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","לולה מונטז"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Лола Монтес"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","洛拉·蒙特兹"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Лола Монтес"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montesa"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#prefLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","洛拉·蒙特兹"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","โลลา มอนเตซ"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Лола Монтез"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","لولا مونتيز"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","لولا مونتيز"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","ローラ・モンテス"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","לולה מונטז"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montesa"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","لولا مونتز"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","롤라 몬테즈"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","洛拉·蒙特兹"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montezová"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Лола Монтес"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Лола Монтес"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://schema.org/name","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q161154-6cc9ffb4-4ae1-96f9-bcf5-62077b179089"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Blason%20de%20la%20comtesse%20de%20Landsfeld%2C%20Marie%20Parris%20y%20Mont%C3%A8s%20%28Lola%20Montez%29.svg"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q161154-bd12bead-430b-43f2-06f0-b329359b34b3"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Lola%20Montez%20grave%20headstone.jpg"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q161154-71950988-59a2-4751-9ef8-37596c59d8c7"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q161154-20FB903E-B093-4E76-8E05-D7E590CEAD93"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P12385","lola-montes"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1296","0043780"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q161154-90870170-22F2-48AD-B51B-8ADA2633B6AD"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P646","/m/0gbbc"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P9232","http://www.wikidata.org/entity/statement/Q161154-613957DA-35E6-456A-9FD1-0DD52E3B27C1"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P9244","http://www.wikidata.org/entity/statement/Q161154-3E619E7B-F767-4D76-AE5F-239B3D1224EB"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P9232","montez-lola-4226"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P9244","montez-lola-4226"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q161154-18DF2E11-7973-4867-8526-00E1BA4E5277"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P6722","19970"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q161154-6655F94A-0775-49C5-AEB5-0462DC92DA96"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1868650"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-E56431B6-CC0C-4AA6-874B-81CA13F7A56F"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-BA750BFB-C7AF-49D3-88C8-6AEE3FC1B33E"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-924BC8D9-9BEF-432F-897D-1AE02CB7FEA6"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-87cce8e0-4f65-e7ab-abc7-70e9f771bd0d"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-722a59d0-3891-4e2f-820c-ea1397bc643f"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-7376e045-4482-0053-3462-17f98dc002fb"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-5DA7BC3A-BFA5-4EDC-AB05-14EA893CF31F"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-5d9212cd-4c82-455e-850a-cd0883815a60"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-634097A3-303F-4839-8F99-176F16B8BA06"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-191BC72B-E04B-4801-B0E1-DEE024C07ECD"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-43112592-4F88-4AAF-9874-29F8E175D8DC"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-28e6e6b5-4b63-8533-6c5c-75b21196e30c"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-2D494674-013A-41B4-8F46-3EC73FB3BCC1"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-1366F0A2-40F2-4505-A6B2-8FB487A735B2"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q161154-13211BF1-F951-4C8C-BDB5-BB8FEBFBD38A"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q161154-7A72B5C9-C9AD-4D5D-A8A5-1624CEDF3E4D"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q161154-A3AF371F-597D-40D2-B809-8DF972BEDB61"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q161154-637C8F64-3D58-4241-B853-DAD34E944259"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11207461-n"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19218158"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124350773"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q117532334"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Stieler%20-%20Lola%20Montez%20%28Sch%C3%B6nheitengalerie%29.jpg"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P8814","11207461-n"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q161154-94d6b7be-4634-b64c-f51c-adf78688369f"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1417","biography/Lola-Montez"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P10527","http://www.wikidata.org/entity/statement/Q161154-07C7ED38-3BF8-4B00-B37D-1FBCFA97D5F6"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q161154-9F676C7F-DB4F-41A5-B76D-C672483F77B7"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000120083"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P10527","http://www.wikidata.org/entity/Q50920401"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P8980","000120083"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q161154-cc928e32-5f97-4a38-8c37-d33fd2e6f574"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q3519259"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P6829","http://www.wikidata.org/entity/statement/Q161154-45343344-4ef3-f79e-5366-d00cdf200af2"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct-normalized/P6829","http://dx.doi.org/10.3318/dib.005893.v1"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P6829","005893"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P865","http://www.wikidata.org/entity/statement/Q161154-E00B9FA4-1747-4E44-A7B1-E49768367B84"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P865","m1940"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P1907","http://www.wikidata.org/entity/statement/Q161154-6C29314A-0C08-4E50-B087-AC3ED503B55D"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P9159","http://www.wikidata.org/entity/statement/Q161154-861ABA8B-6315-4F6C-8251-6549E11E59B9"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P1907","montez-lola-4226"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P9159","4226"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q161154-C92B9BF3-C278-4183-BBED-8285CC4CDD58"
"http://www.wikidata.org/entity/Q161154","http://www.wikidata.org/prop/direct/P373","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montez"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","兰茨费尔德女伯爵"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montes"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montez (danseres)"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montes"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","comtesse de Landsfeldt"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Countess of Landsfeld"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Gräfin Marie von Landsfeld"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","蘿拉·蒙特茲"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Maria Dolores Elisa Gilbert"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montes"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Elizabeth Rosanna Gilbert"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montes"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","蘿拉·蒙蒂茲"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montès"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Marie Dolores Eliza Rosanna Gilbert"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Elizabeth Rosanna Gilbert"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","Lola Montes"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","勞拉·蒙泰絲"
"http://www.wikidata.org/entity/Q161154","http://www.w3.org/2004/02/skos/core#altLabel","comtesse de Landsfeld"
