"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/P577",2023-03-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/24d70562d36d387a58af0ac46dc3cd20"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f4727facdc01dff8c92112bd93ff3a3046801ea"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/button/v/15.0.0-canary.6b5ffccd9.0"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/P3575",649726
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c4ca0bea2226357431a25b412025537f"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.6b5ffccd9.0"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/button/-/button-15.0.0-canary.6b5ffccd9.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964255-52D2756B-DBC6-4CDD-9406-419D3DCF8501","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
