"subject","predicate","object"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100597769","http://schema.org/description","société de développement et d'édition de jeu vidéo"
"http://www.wikidata.org/entity/Q100597769","http://schema.org/description","video game publisher and developer"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2004/02/skos/core#prefLabel","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2004/02/skos/core#prefLabel","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2004/02/skos/core#prefLabel","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://schema.org/name","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://schema.org/name","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://schema.org/name","Łukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100597769-738b50b3-4cda-d4aa-6145-7f311d6b4fa1"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100597769-71950901-4862-fbfe-f090-9fa13a731f1e"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q210167"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1137109"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P4486","http://www.wikidata.org/entity/statement/Q100597769-ebd5d414-49eb-389a-b414-cd1ee99a172c"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P5260","http://www.wikidata.org/entity/statement/Q100597769-4babaef7-4162-a741-9552-95ae1813cf2b"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P4486","4635849298843013993"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P5260","1446054565"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2004/02/skos/core#altLabel","Lukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.w3.org/2004/02/skos/core#altLabel","Lukasz Jakowski Games"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q100597769-543a6d2c-4036-a354-2b4e-e274803a63f6"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P856","http://lukaszjakowski.pl/"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P10511","http://www.wikidata.org/entity/statement/Q100597769-7C1ADE3A-07C4-42FB-B7CA-3C2BE7B878E8"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P11689","http://www.wikidata.org/entity/statement/Q100597769-b260fe56-e8fa-49c8-915c-0a0e88bbaaf2"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P12102","http://www.wikidata.org/entity/statement/Q100597769-68CCF554-4645-4826-9429-82D363953C0E"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P12252","http://www.wikidata.org/entity/statement/Q100597769-8C8A5023-A9B9-406C-8365-9F2E6EDA391D"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q100597769-5ddcb0fa-4f0e-11ee-e6cf-c131d38cbe33"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/P4773","http://www.wikidata.org/entity/statement/Q100597769-e129be11-48b6-f3bd-779f-f5a15625c893"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P10511","40813"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P11689","34822"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P12102","ukasz-jakowski-games"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P12252","ukasz-jakowski-games"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q941594"
"http://www.wikidata.org/entity/Q100597769","http://www.wikidata.org/prop/direct/P4773","ukasz-jakowski-games"
