"subject","predicate","object"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2489072-5a15d30b-46c8-0786-a4dd-faf293b0df1d"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P2003","pressbyran"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/description","svenskt detaljhandelsföretag"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/description","svensk selskap"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/description","svensk firma"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/description","ruotsalainen elintarvikekioskiketju"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/description","chain of convenience stores in Sweden"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2000/01/rdf-schema#label","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2000/01/rdf-schema#label","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2000/01/rdf-schema#label","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2000/01/rdf-schema#label","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2000/01/rdf-schema#label","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2000/01/rdf-schema#label","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2004/02/skos/core#prefLabel","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2004/02/skos/core#prefLabel","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2004/02/skos/core#prefLabel","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2004/02/skos/core#prefLabel","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2004/02/skos/core#prefLabel","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.w3.org/2004/02/skos/core#prefLabel","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/name","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/name","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/name","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/name","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/name","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://schema.org/name","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2489072-AD621BBC-A801-4C2C-B1A0-D8E9289B6646"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P646","/m/0bnl8m"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2489072-1BB2B876-C749-49A6-A8BE-89EE1C054AED"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2489072-d2bc31f9-4e15-50de-3e60-92856d8f0918"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q76213979"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q507619"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2489072-dba76f46-4154-96cb-b6aa-87a09c93ba20"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Pressbyr%C3%A5n%20logo.svg"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2489072-BC1FAF4C-AA85-434D-8EAA-C9C168206C09"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P571",1899-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2489072-71064CC7-8939-463E-8380-24B859F7D723"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P8253","http://www.wikidata.org/entity/statement/Q2489072-E3823F7A-9CB3-4316-9072-F627E9D49408"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P8253","pressbyran-c177cf"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2489072-bf1d8885-42a1-81de-a6b2-5130083e4499"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P373","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2489072-5ae2e742-4218-39fe-f31b-1515e30a12a3"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2489072-1e447b5f-4487-d90c-8e8b-d212af6fd8f8"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2489072-191d9b33-43e7-63e8-e7ef-50f08172cbaa"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2489072-6a639347-46a3-e2f8-2e22-a9cac93b5a5d"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2489072-FBF5CF93-F13A-4502-9635-E9F544F46A3C"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2489072-fcd6be1c-4104-c788-5330-8cf92861c175"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2489072-92e949c0-c934-4deb-b56f-617e29fdeb5b"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2489072-1090056f-8a74-4201-96a2-ba6ca8c621a2"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q3357065"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P2002","pressbyran"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P2013","Pressbyran"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P2397","UCMAdY-pPhtY9BaMkMgr5hiQ"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P3417","Pressbyrån"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P856","https://www.pressbyran.se"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P8687",1062
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q2489072-7E6B20DA-4E14-4FD9-AAD3-6E86A00E5605"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q2489072-45AD0207-9C1C-49E1-A2AA-A14386CC8460"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q126793"
"http://www.wikidata.org/entity/Q2489072","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q11997517"
