"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/qualifier/P580",1922-10-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c8bba2fdb89f5d59ea3baaefa412350b"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/qualifier/P1545","6"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a85bda0e85e1fa6109af855e0f30d34eef68586e"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14dc084c9103e6739b470aaf6ae2d88ba93f82dc"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q6015453"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q19279733"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q123678004"
"http://www.wikidata.org/entity/statement/Q64745301-8f2f1293-97e7-4542-8530-36cb718a42eb","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q878314"
