"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/P577",2019-01-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a009a96a447eebdef7d9c0ab4eaa1b9d"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/61d4f6a91364c579fddc95d794de170ce49c0b16"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/plugin-search/v/1.0.0-alpha.35"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/P3575",8238
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/470fb5848db4c21fcd02f2a7e755bed4"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/statement/P348","1.0.0-alpha.35"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/plugin-search/-/plugin-search-1.0.0-alpha.35.tgz"
"http://www.wikidata.org/entity/statement/Q116250364-C2E20D1F-0AE8-4AA1-B0B3-06109DE3B348","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
