"subject","predicate","object"
"http://www.wikidata.org/entity/Q39715112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1 Aralık 1977'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年學術文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年學術文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","ডিসেম্বর ১৯৭৭-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 december 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","vedecký článok publikovaný 1. decembra 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年學術文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","scientific article published on December 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年学术文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","научни чланак објављен 1. децембар 1977."
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","mokslinis straipsnis, publikuotas 1977 m. gruodžio 1 d."
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","scientific article published on December 1, 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artykuł naukowy opublikowany 1 grudnia 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","vědecký článek publikovaný 1. prosince 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年學術文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artigo científico publicado em 1 de dezembro de 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","научна статия, публикувана на 1 декември 1977 г."
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977년 논문"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年学术文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","videnskabelig artikel offentliggjort den 1. december 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 12, 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年學術文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","article scientifique publié le 1 décembre 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年学术文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","наукова стаття, опублікована в грудні 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年学术文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","научни чланак објављен 1. децембар 1977."
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","znanstveni članek objavljen 1. december 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artículo científico publicado el 1 de diciembre de 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年學術文章"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","scientific article published on 1 December 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","im 1. Dezember 1977 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artigo científico publicado em 1 de dezembro de 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","vetenskaplig artikel publicerad den 1 december 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","articolo scientifico pubblicato il 1 dicembre 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","مقالة علمية نشرت في ديسمبر 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年の学術論文"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artículu científicu espublizáu en 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","artikull shkencor i botuar më  1 dhjetor 1977"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","научная статья опубликованная 1 декабря 1977 г."
"http://www.wikidata.org/entity/Q39715112","http://schema.org/description","1977年学术文章"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q39715112-A7B1186C-B980-401E-B8A9-DBE1E6B0DE23"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P577",1977-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q39715112-A2B616E5-BC25-41B9-BD2F-3F2A030A869D"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-DBCE3361-32E5-4C0C-AF97-9CD509EE370E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-E27AF125-4D99-49C3-815E-B6847B3E2902"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-E3434AA6-E3A7-41B5-A5E0-DAD947B23CC7"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-E36AD60E-F9AE-469D-9FB8-AC7D0E8CC8DF"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-E53D2174-B03E-4B76-8A16-5D4081E0A4A0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-E64ABB6C-D3E5-4F20-9C35-774DD445D4E8"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-E78EC5E5-70CF-4F7B-A774-1CBD17B73146"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-EC0F74F8-7BE9-435F-A265-B29A57F0EE1B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-EC2A42BA-4C98-4544-9495-BBBC20E2FF4C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-ED552BD4-0640-4E62-9A39-BDCCAD2198C1"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-F2EE6F5D-9977-4B92-AFC4-C67BCF872191"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-F3B9F0C3-E7C5-4B05-A6FB-FDB5B544E5EE"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-F59D1C63-8161-4197-B2BD-F85D1B85E94C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-F9C4F000-3ECA-4B11-A986-DEB168EBC508"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-FEAFE63E-8EF4-471F-8EA8-4673CF32425C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-C0E14682-1D8A-4C3C-8651-5A9231992541"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-C3917784-3633-452A-9855-7FC8E40DB82F"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-C5069893-4D61-46C7-A862-9A6B83A6ED13"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-C8859931-EC4A-4E32-AE41-77B42E64CC61"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-CC3F6A3F-D43A-45AD-A381-657B13CC1F08"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-CC83539F-78EE-4E11-8EFB-865FE6C6A87D"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-CE24F482-ACAC-47A9-A2B8-6C21D057623C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D3162450-B9ED-405F-B174-6700E3B3D8EE"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D5190E2B-7617-4471-A641-736C14079251"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D6D55423-3F41-4CFE-BAF0-998077A05AB0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D75EFAA3-9CBF-43A3-8556-76E513D7DDBE"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D79C8EAE-F2B0-4329-B51E-C682BC79A086"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D85FBCDB-FBE8-44B4-8674-96419182EFB8"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-D8805600-1343-4AC1-80EC-5B73F25940ED"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-DA6650CD-B8B9-4757-99B2-5D1FEF91B30B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-AAE345E3-2062-4944-A20A-6CE4D2002190"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-ABCFC94C-4DB5-456B-83B0-5983C4944E0B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-AC2F8597-91E0-42E7-B144-3D088D007DE7"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-AD357C2B-ADEE-4DE6-8568-AE0F25EB7116"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-AFCBCBE4-ADF5-44A5-BDD2-2BEF2668DCA6"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B305E841-4CE8-457F-84B7-2B0CEF84FAC0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B3672C50-6F2A-4656-8E58-317303DDB3D3"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B3899599-01CA-49DA-9B68-99DD16EE58EA"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B525267E-E955-483A-8020-E650BC92CA27"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B95A3F35-AB87-43B5-B804-B61737C4388E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B95BF421-5A13-4B75-993E-1982C7E88436"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-B95D69F3-27A8-4F5C-B5F7-2F5035D202ED"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-BAEECFFA-460D-4FDB-8BCB-5A1224B993A5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-BB8AB556-E1D3-49B8-9EDA-42D116D6FB54"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-BFBF0142-2CBF-4720-979E-2C672262C128"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-BFF8C590-3DCF-4A69-8669-4BCD6D61E019"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-98A073C3-603C-4197-A60A-B0155EB19DCB"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-99588403-B278-4595-8072-4FBCD9C3CDA7"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-9B073A18-553A-47AE-A418-9BCF1F32F89D"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-9B2144E7-D0BE-4E99-8EDA-DBF01EB79DE5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-9B3827A8-C7D9-4C6B-8B9A-9F63EAB50696"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-9E253F5D-01AF-4EBB-AB3B-EDF1F14EB5B2"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-9E7D2CC2-70C3-4B5B-8977-01BB40101FEC"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-A0846EDF-A1F9-4429-8B6D-2B4F555123F6"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-A4260C60-C5D7-4EEC-B5E6-3953BCEC34EF"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-A5F3674E-4842-48CE-8864-72183FBA7BE0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-A6DFBA3C-2342-40FB-8CDA-DE2EFCA6301A"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-A6FE076B-2340-4257-AE20-FD1DCE7A41E5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-86B29DED-A587-4718-A60E-A054148D2C20"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-88B61F53-DAEE-42E4-87B3-9DD4C2063FC5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-892B7CBE-B407-40AC-BD8D-8C1F097F138A"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-893FC5FA-28EA-4514-BDC2-80A988AB76AB"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-8C7ADBAB-02B6-4FF3-BBDB-156D1E6F8C41"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-8D6324A6-A654-4DBE-B05E-E97C799CDEDB"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-8DB8A350-1986-4D9F-A6F8-B47CC693CBB1"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-8EF3FE5F-1661-4914-97D3-780549F6F642"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-8FA14970-7A82-4A18-8E0A-3B92AB2C1465"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-8FB4A2FF-C789-478E-827D-10FEE9780992"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-9404C354-9E20-4130-8524-E994B197AF13"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-94E01B1F-9F64-4FB0-BB7E-C958653490A6"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-95564A19-6C7A-4C9D-B954-7D03A1242F60"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-968AFABF-17EF-4418-BA77-7F4204C1CE17"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-97BEB1F5-36B9-4536-BED3-A470C671622E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-72F50D5C-7624-4F5A-B246-BB400721574F"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7344EB92-9308-4CD4-A32C-52690F48CB87"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-75FF14CB-FDE1-4CE1-9CEB-534991E471AF"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-77444D78-588D-498F-8FE1-9337BEDA41D0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7937717E-8D8B-4093-919E-DF736820105F"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7A1C85E8-B8B6-4639-B36F-2C7A790163F8"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7B7D0080-7B3C-4969-9CD9-12E6FCB3658B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7C1F16FA-41B8-4B19-BD97-63F4784887E5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7D5EB9FD-38A6-4550-9775-15E6CF21AB74"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-7F882A8A-59F8-41F6-BB1D-06B328CE923B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-83A03797-2577-44A9-97EE-AA8D5D9B6FC2"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-84441E8D-7AFE-40DD-BD56-0501381F7E5B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-860D18CA-3B6D-4C76-8813-B10C44E7F4E0"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-868F95EA-E329-4684-BA58-084851F165E4"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-4F906E10-8BA2-4D5F-AEE1-CFD5F89CB87B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1930E9F7-387F-48C8-880C-E04F010FD855"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-50C16245-05BF-483F-B084-FDD057C27C2E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1A967DC4-2634-49F8-8887-1BBDBB0E8085"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-5235CA11-E002-4064-A313-DBE094793103"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1D16FBAE-BE2C-48D0-AD10-66DA9830B8C6"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-55B5A8BC-E708-4AC2-B1FB-2FC08457FD35"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1EFB3CE2-5B42-4913-ACE8-928A66CCC553"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-57260EA3-D21B-4CD1-9CBA-E28FCCB2CD18"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-5B057E67-4C0A-476B-BB0D-C5DCE8166F99"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-1FFBFC5E-836E-4B19-9C3D-1F1AEBD93B1C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-5BDF0EB4-2AD6-49D1-BD57-F842433B1294"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-24D40C6D-D5EF-4D4B-8B23-E93EE5D18576"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-6366DBD7-D2BE-4CA3-A463-7C5991BCC29C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-266FB1F5-2F08-4408-8AEF-88D6E2558F83"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-65FC17B8-95FF-48EE-A80D-5256D4A266CC"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-2813BBED-2592-4A66-BF96-A62A8C4329A5"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-670F99F8-E8FA-4E50-A332-83841CDB9EB3"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-28C16263-72A8-4F36-A044-FE93D29ED316"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-68201B29-74A6-4E74-8605-594EE44B7675"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-2A3B9EF2-D383-4489-A137-E493FC501ACC"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-2BE91969-44B1-4ED7-8920-A12D45B648AD"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-6891358E-23BF-429A-BBBF-64E62667762B"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-6A384B57-8F39-4524-A707-E671E917AE42"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-2E1BF39D-5311-43B7-9CB4-FA2923A5951C"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-6B2C124F-7360-4531-A72D-1F9CB0142C3F"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-2EA62BD5-F6AA-41A9-AA33-6727B2DD99EF"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-6C550431-6F77-4EC9-B70E-BC9328D21711"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-333BBE00-41AC-4417-98D3-F824C127D061"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-0BDE90F9-DD6B-47A7-BA82-8176F5F25747"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39715112-3492546D-FD7F-401E-B7CA-CCEBB6B72D17"
