"subject","predicate","object"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petr_Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","tjekkisk sanger"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","Czech poet, musician, actor, and artist"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","خواننده اهل جمهوری چک"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","ceoltóir"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","музикант"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","tsjekkisk sanger"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","tschechischer Schriftsteller, Dichter, Sänger, Songschreiber und Pädagoge"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","zanger uit Tsjechië"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","tsjekkisk songar"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","český básník, textař, vysokoškolský pedagog, výtvarník a zpěvák"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/description","tjeckisk sångare"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2000/01/rdf-schema#label","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#prefLabel","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://schema.org/name","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7178600-2D32889A-9A96-4410-A025-B20CBF43E68C"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P646","/m/0fw2p9_"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P9322","http://www.wikidata.org/entity/statement/Q7178600-5B56A92B-206F-4EBF-B98F-DFF7E3122B2A"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P9322","p0027246-Vasa-Petr-1965"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7178600-17071300-5075-4062-B54C-B5F48F45459A"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15897830"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7178600-F712175B-D732-46C1-AF89-46A52AD67E5E"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7178600-6F2350F4-82E2-41E7-BBB9-34AD9B08A837"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7178600-01CABA21-A098-4C07-8311-2224BE7C841C"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7178600-BAECD9A7-BA47-4C3F-B15C-1FD5CFED121D"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q7178600-07875569-3EF9-4246-93B8-90CF7B5A18FA"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Petr%20Vasa%204.jpg"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P691","jn20000402649"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q7178600-15BC2BE9-95D6-4A74-87CB-821BE48F82CE"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q14960"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7178600-73248BC2-8482-4B33-8115-DD8B7BB2EE28"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/direct/P373","Petr Váša"
"http://www.wikidata.org/entity/Q7178600","http://www.w3.org/2004/02/skos/core#altLabel","Petr Vasa"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-3118CE37-F1F1-45F3-9801-9353EDBD8E7C"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-51C78D19-6472-4891-8AEE-7ABDFB231781"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-0968D0BC-0033-425B-9212-8B2EE35D41C3"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-E8FEEBCB-0DCA-436B-87F4-E115AD84D5FB"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-F3BCABD7-9AD4-4888-B142-A62EC4932486"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-61C92E03-1F20-40E1-9E2E-814889DC3E7B"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-6A37857F-AC4F-4306-9BAA-76BDC9D9F2D6"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-845A9D82-0A41-4F21-AE08-3C384CBE1A91"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-A7830B69-40D3-4584-8AA5-03EF479A2917"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-AA245135-B63D-4B59-B641-9F8D4A757F5E"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7178600-9C475D79-6DC5-480B-AFD7-BBF461471B52"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q7178600-C89FC6B3-8A3A-4960-AC94-C4265B7E56D7"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7178600-379E7926-F8C4-4F60-99B7-3A1F6AB717ED"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q7178600-2D7634D4-36F5-4598-AF41-FA7D6E08FF65"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7178600-7003F002-76AE-4343-B472-7E86E10E06B2"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q7178600-D926896D-F936-49B0-A2C1-07173E1B9F98"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q7178600-B00CFC8E-72F5-4524-BF7A-CB7C6F6BFE96"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7178600-FCFEF52D-383F-4366-A613-BCA7AD4C5054"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7178600-1B903110-CC85-4357-8839-5A7A2FA5BC7D"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q7178600-f89cd483-e569-469a-93a9-ebfd7aa70f56"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7178600-C689E56A-CFCF-46C9-A175-4DEAFB441738"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q7178600-96293c02-43f9-58b4-017c-a3f202264e6c"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q7178600-10b0c350-4025-e02a-2de5-ec27d4808e0d"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q7178600-2913DF97-C81D-4954-A9CC-C736489BB9D4"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7178600-67F85368-A467-44BF-B1D0-C48C371022E0"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7178600-27C50356-8662-4676-9895-7495E99201F0"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q7178600-1F2344EA-D033-419A-AF30-38DC0BC0E12E"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q7178600-D33D4288-6919-4E27-8C31-631CD7C581EA"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q7178600-3d391aa6-4ace-4ce5-bc81-9d563a030fd0"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q7178600-20e31145-41d3-1cc9-53fc-37bc9ecde0b3"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q7178600-80b6df56-4175-62f9-32fb-9b2ce61fd9c8"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7178600-D618F64F-2292-4B1D-A790-B14B3F26A6BB"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q7178600-AAD4A516-EB8D-4D08-B232-D8F5BB259662"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7178600-9AFBE124-41D2-4F61-A08D-8C510E699E08"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7178600-31EED144-3703-46D0-962E-D0B58A0AA07E"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7178600-93DB00EF-191A-47FB-B667-EA2DDA9A1F82"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q7178600-5E1AB412-D64D-4AD7-BF00-7346673AC2C5"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7178600-3327C2D7-F573-4E85-9955-7EEA13E47828"
"http://www.wikidata.org/entity/Q7178600","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q7178600-CA39B0EA-930A-4865-99F8-52B5A7C6DC8F"
