"subject","predicate","object"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steven_Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","enxeñeiro e astronauta estadounidense"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","مهندس من امريكا"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","amerikai űrhajós"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","astronauta estadounidense"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","americký astronaut"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","amerikansk ingeniør og astronaut"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","US-amerikanischer Astronaut"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","amerykański astronauta"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","amerikansk ingeniør og astronaut"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","رائد فضاء أمريكي"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","yhdysvaltalainen astronautti"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","amerikansk ingenjör och astronaut"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","فضانورد و مهندس آمریکایی"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","American engineer and NASA astronaut"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","astronauta e ingegnere statunitense"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","Amerikaans ruimtevaarder"
"http://www.wikidata.org/entity/Q537279","http://schema.org/description","amerikansk ingeniør og astronaut"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","ستيفن سوانسون"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","סטיבן סוונסון"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","استیون سوانسون"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven R. Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Stīvens Svonsons"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","史蒂文·斯旺森"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・スワンソン"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Стивен Суонсон"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","ستيفن سوانسون"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Стивън Суонсън"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2000/01/rdf-schema#label","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Стивен Суонсон"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","史蒂文·斯旺森"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","スティーブン・スワンソン"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","ستيفن سوانسون"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Стивън Суонсън"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","סטיבן סוונסון"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","ستيفن سوانسون"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","استیون سوانسون"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven R. Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#prefLabel","Stīvens Svonsons"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","ستيفن سوانسون"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","סטיבן סוונסון"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","ستيفن سوانسون"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","استیون سوانسون"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Стивен Суонсон"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Stīvens Svonsons"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Стивън Суонсън"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven R. Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","史蒂文·斯旺森"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","スティーブン・スワンソン"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://schema.org/name","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q537279-6A93E287-0224-4501-8F1B-7B9A8309D4FE"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P646","/m/0b5zc9"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P2873","http://www.wikidata.org/entity/statement/Q537279-E5990A25-555D-4A30-9B8C-EAB5D6185C92"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P2873",282047
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q537279-2758A704-AE0D-451A-A812-ECD31CE2BFAD"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17501985"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q537279-9A38E664-05B9-4656-A886-6F9E6CF86BC4"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q537279-062993C0-D4DB-432A-8EE6-A026E793B2E0"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q537279-E5113408-DD45-4F96-8532-A3442B0F2AD4"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Steven%20swanson%20v2.jpg"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3869364"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q537279-6DE9E465-2A33-4340-88D8-52DFC07ECAAF"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4286902"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q537279-F8434C78-B568-4661-B9C8-80D91B69E73A"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q537279-A0D2AFC7-17A3-4213-8F4A-9A384BE4E562"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q537279-C919C699-3D91-4A7C-8279-20E6FE07B2CB"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q537279-0A2E5C39-A4A1-436B-B67C-19FD232CFBD3"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P450","http://www.wikidata.org/entity/statement/Q537279-3A75D8B9-4271-4439-BEE1-2C9B8E458969"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q730824"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q730803"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q559013"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q559030"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P450","http://www.wikidata.org/entity/Q339244"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q537279-c2587f4b-4064-10e7-5c7a-7d11f373a539"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q339244"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q537279-07EA475F-4EAE-4ED4-83C8-7A0DAB59D5EC"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P373","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven R. Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Стивен Рей Суонсон"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Свэнсон, Стив"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Roy Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven R. Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steve Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven R. Swanson."
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Суонсон, Стивен Рей"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Swanson, Steven R."
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Svensons"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Свэнсон, Стивен Рей"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Свонсон, Стивен Рэй"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Roy Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","スティーヴン・スワンソン"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.w3.org/2004/02/skos/core#altLabel","Stīvens Svensons"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q537279-E24CF8CC-8EE6-4207-9882-49403470BEF0"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q537279-8EB793DA-8752-465C-B9C8-EF60C3C480E3"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q537279-D60230A5-6616-4027-BBAF-9CA3594ABC57"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q537279-fdcdad8a-42b1-3dfc-f1eb-d136cc65070a"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q537279-2c95219c-4950-bbcc-5603-fe7153e438bc"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q537279-DDBC5E45-F952-496C-B4E0-53077B93DA6C"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q537279-C891ECDD-29E7-4402-BF59-53B36EE6B316"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q537279-A379F354-6373-4EB9-A167-86649C13617F"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q537279-9930E3FE-1B58-4EF7-B42F-B1DFC46A67A1"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q537279-1FC34B3F-BDF4-4294-BBFC-D2125607BCF1"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q537279-D1F65C41-6855-4F57-B17F-C09F5ADFB69F"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q537279-D54F49C4-EBE3-48B4-BB9D-156B6E945AA1"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q537279-3BA4BC52-E1EF-45D0-B55F-64E29FC2BC2C"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q537279-35FAA532-3992-4A5A-9D49-CCB7465C9841"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q537279-36AE4B0D-E86C-40D4-9D18-D993E270CCDA"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P10297","m0b5zc9"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11631"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q81096"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q891082"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P1559","Steven Ray Swanson"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q128069"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P3368","1372486"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20113740"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P569",1960-12-03T00:00:00Z
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1206658"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49212"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q429863"
"http://www.wikidata.org/entity/Q537279","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12192639"
