"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.wikidata.org/prop/qualifier/P580",1408-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/cac56fb2ae6c00812f95d9eee3853f43"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.wikidata.org/prop/qualifier/P582",1409-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/05c967772c6381f6ae56a38932607d2e"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5467855f7ceea5056e3b22e99260eeb3aee60828"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.wikidata.org/prop/statement/P571",1400-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3703074-fbc3b538-4b56-4018-43b1-f2125b80503d","http://www.wikidata.org/prop/statement/value/P571","http://www.wikidata.org/value/5bb9e04302651fd375cf996aa19498b8"
