"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/qualifier/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f7019ace5f0b2605e1ff93af57cabb95"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q3521441"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/qualifier/P2093","Civin C.I."
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/qualifier/P1545","6"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/qualifier/P304","157"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.wikidata.org/prop/qualifier/P478","133"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f314f4f274e05f886996426ed6922f98d066d1f8"
"http://www.wikidata.org/entity/statement/Q35174880-DF5100A5-4CFF-4A6D-B269-F014B09ED5F5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
