"subject","predicate","object"
"http://www.wikidata.org/entity/Q64538707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64538707","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 181081)"
"http://www.wikidata.org/entity/Q64538707","http://schema.org/description","drawing in the National Gallery of Art (NGA 181081)"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64538707-E7B78E44-5D7C-4C2E-B1FF-865A21710E37"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q11807756"
"http://www.wikidata.org/entity/Q64538707","http://www.w3.org/2000/01/rdf-schema#label","Men at a Table"
"http://www.wikidata.org/entity/Q64538707","http://www.w3.org/2004/02/skos/core#prefLabel","Men at a Table"
"http://www.wikidata.org/entity/Q64538707","http://schema.org/name","Men at a Table"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64538707-089816A1-44A0-413A-ACB9-41FD619CC8D5"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64538707-03967817-8C0D-46A6-8628-B4B7C84BCB71"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P1476","Men at a Table"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64538707-A2A6BB55-751B-40C3-9CBC-5A65DBA6A9A3"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P2048",12.7
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64538707-752D59ED-0485-47DF-A5D2-7B1990056E4D"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64538707-EFFA0FE7-C8A3-404F-AC91-B87F674B864A"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Charles%20Logasa%2C%20Men%20at%20a%20Table%2C%201932%2C%20NGA%20181081.jpg"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64538707-6921A210-DB04-4740-B56E-C47C38863581"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P2049",20.32
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64538707-C764AFE6-F5BE-4538-983D-D0B26ACFBD5A"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P571",1932-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64538707-AE9E7148-B655-4116-9521-10FABF3412ED"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64538707-F81D1B2A-D172-42D2-B447-F49801EE451C"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64538707-8AC57748-14BB-47FE-A34B-62F7AFAB7991"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q21279007"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12981547"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64538707-2850FF93-D0E4-4811-9C88-F0C38684D5DE"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=181081"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64538707-2A70C717-FA13-41F2-9DEA-8D10C63F219E"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64538707-403BDC4A-B1B2-4ECF-90DF-4758EAE1CD7B"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64538707-DEB1B795-80E4-4711-A3D7-34019F061D01"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P217","2015.19.2889"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64538707-AF8A5D30-1CD9-491B-A49E-A1BCF8053941"
"http://www.wikidata.org/entity/Q64538707","http://www.wikidata.org/prop/direct/P4683","181081"
