"subject","predicate","object"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/description","中國歷史地名, 福建省莆田市"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/description","中国历史地名, 福建省莆田市"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/description","中国历史地名, 福建省莆田市"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/description","nekdanja grofija Kitajske"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","huyện Phủ Điền"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","Putian Xian"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","莆田県"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2000/01/rdf-schema#label","Putian Šjan"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","Putian Šjan"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","huyện Phủ Điền"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","莆田県"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#prefLabel","Putian Xian"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","Putian Xian"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","huyện Phủ Điền"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","Putian Šjan"
"http://www.wikidata.org/entity/Q17031936","http://schema.org/name","莆田県"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17031936-8F3456BC-A8CA-4836-9C03-9EAA5B1A4741"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17031936-C1646A13-3283-46F8-89F4-408B049C237F"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17031936-D6B4AE9B-C8DC-4E98-8184-156B65E13E6F"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17031936-909B42CC-8EB5-49CF-9845-04A08A7E29BB"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17031936-91B43F2A-2203-45E9-B088-18E5AD0121A0"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17031936-6ECA1DB8-F9AC-487A-A448-DB677DAD6CFC"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17031936-200086F4-335A-4ADD-8161-3C0A15EE3BEB"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17031936-F74E08F3-347B-49F3-803F-E9EA96F33435"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155pr727"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P2671","/g/155pr727"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#altLabel","莆田"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#altLabel","莆田县"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#altLabel","Putian Xian"
"http://www.wikidata.org/entity/Q17031936","http://www.w3.org/2004/02/skos/core#altLabel","Putian"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17031936-1E283716-1CBB-46DD-AE05-C32BE5C8B75F"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17031936-3CD925FB-3CC0-44C8-8D5F-3C326E653F81"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17031936-44861C86-3F7C-43BC-996D-41729427D2F0"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17031936-92D7C68E-AC89-4422-9C0E-C2AEA23EF33C"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q17031936-F610D21B-F47F-4D74-BA4A-24A05D11A946"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q17031936-37A710EE-9171-49BF-BBD3-13E165E0CB1C"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q17031936-24CA6DD8-7066-41EA-B99E-2A75F38075F3"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q17031936-258db3b7-2251-4e24-a47a-56f600ddcaaf"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q17031936-AE3DC9DB-4F85-4D16-BC63-5E8B739522EE"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10379790"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10894095"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651258"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10894099"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P1448","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P1705","莆田縣"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P625","POINT(119.0111 25.43395)"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q17031936-E9F68BC4-854B-4EC6-8AC3-E0F444365E89"
"http://www.wikidata.org/entity/Q17031936","http://www.wikidata.org/prop/direct/P4711","40298"
