"subject","predicate","object"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/description","morbror till Kejsare Augustus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/description","promagistrat romain en 38 av. J.-C."
"http://www.wikidata.org/entity/Q107351913","http://schema.org/description","praetor in Sardinia 38 BC"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Марк Атий Бальб"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2000/01/rdf-schema#label","Marco Atio Balbo"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Марк Атий Бальб"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marco Atio Balbo"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Марк Атий Бальб"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marco Atio Balbo"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://schema.org/name","Marcus Atius Balbus"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107351913-e9af7d1c-489e-fa4a-1fd7-7fd904b9ec35"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P9660","http://www.wikidata.org/entity/statement/Q107351913-c7308bd5-4524-44d6-913c-67a2526ca62b"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P9660","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q107351913-fce91c02-4708-bc48-890b-de03b63f086c"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q107351913-5fc4c65d-45d6-1750-d998-fb50a2d9c149"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2815472"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q107351913-b735475b-4a94-d8d3-fff4-8e757400efb9"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q107351913-85a0361a-4c5e-133b-3350-52864b4078a5"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q107351913-e6ade6fb-4fc9-aceb-8e39-92eab08b7873"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q107351913-e2394e8d-4514-0692-c771-b031945470ba"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6757977"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32978391"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q54370244"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q3655903"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107351913-a608efcd-4b47-4ddd-f1fa-6eeedfd06616"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q107351913-43a73bf1-4ebf-711c-ead5-b31901f48e8c"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q107351913-c37e5478-406c-57ba-9d2a-220de4952953"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q107351913-98124210-4def-7047-de0a-cc78ef8f589b"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q107351913-daa445d8-4d59-67f1-57d5-5c6e5bddd891"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107351913-1dfd3016-495c-2454-be6d-ac9b2d6cc6cd"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107351913-f00e858b-468c-e557-db57-3487a2c74421"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q107351913-e45147c3-417b-a896-b74a-2bb851ae3246"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q107351913-89ccd250-45f6-a041-00c2-11962afc61cb"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q285148"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q241143"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q107332046"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q231696"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q25338418"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q108396841"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q114903701"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/P6863","http://www.wikidata.org/entity/statement/Q107351913-a31ba19f-406f-49f2-9689-0b04c96ebf4f"
"http://www.wikidata.org/entity/Q107351913","http://www.wikidata.org/prop/direct/P6863","2849"
