"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/P1810","Bryson Tiller - Exchange"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/statement/P1651","aj9coPGuFkM"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/P2047",197
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/P5436",158816339
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/fc793b837b383cf636eaa02568b90140"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/fc793b837b383cf636eaa02568b90140"
"http://www.wikidata.org/entity/statement/Q22075100-77D1E5EF-6E79-4C2F-9A1C-6CACB6DAF696","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/a11dadc6fde5d2b743df01013e05aa0d"
