"subject","predicate","object"
"http://www.wikidata.org/entity/Q75987334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75987334","http://schema.org/description","(1916-1968)"
"http://www.wikidata.org/entity/Q75987334","http://www.w3.org/2000/01/rdf-schema#label","Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://www.w3.org/2000/01/rdf-schema#label","Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://www.w3.org/2004/02/skos/core#prefLabel","Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://www.w3.org/2004/02/skos/core#prefLabel","Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://schema.org/name","Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://schema.org/name","Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75987334-58BEEEBE-EE90-44CC-90E2-396E1BA420E2"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12788459"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75987334-E350B311-E61D-4D8D-B7DB-5F51C6C22B81"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75987334","http://www.w3.org/2004/02/skos/core#altLabel","W/Cdr. Eric Joseph Silva Jones"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75987334-B16DDD03-0F14-4883-BF70-D843DA8FF42C"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75987334-5868312C-866F-4970-89F6-7FE36F020311"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75987334-4DE4D0DF-7275-4821-92F9-18B57038B067"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75987334-3767F57E-46BB-4DAC-8E6F-279363F03069"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75987334-066CF305-7670-48AD-8DA7-3D5E790EE843"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75987334-1786D91B-5DDB-4A19-84B9-B46587D94131"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75987334-7053ACF6-8D74-4EBD-BF24-DF01D41558DB"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75987334-76C4B89E-51D4-4A3F-8294-3A030265CAD2"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75987334-98C0BD9F-DE52-46C9-BC18-C853AED5536D"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75987334-FC27B5F2-A289-4B7A-9EC2-EDFD4A56ACAD"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75987334-23924132-9CA5-4DF0-A3B5-30DBD60FB098"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75987336"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75987337"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75987331"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75987343"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75987342"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75987341"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75987339"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P4638","p45039.htm#i450383"
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P569",1916-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q75987334","http://www.wikidata.org/prop/direct/P570",1968-02-20T00:00:00Z
