"subject","predicate","object"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","un des Pères fondateurs des États-Unis"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","jeden z Otců zakladatelů USA"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","미국 외과 의사, 화학자, 교육자"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","Olóṣèlú"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","پزشک و نویسنده آمریکایی"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","סופר בריטי"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","Brits scheikundige (1745-1813)"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","Amereka amanyɛnyi"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","دكتور من امريكا"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","アメリカの医師、教育者、著述家"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","американський лікар, політик, підписант Декларації незалежності США"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","американский философ, общественный и политический деятель, физиолог"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","médico, educador, escritor y político estadounidense"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","kimiko merikano"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","britisch-US-amerikanischer Arzt, Schriftsteller, Lehrer, Humanist, einer der Gründerväter der USA"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","அமெரிக்க மருத்துவர், கல்வியாளர், எழுத்தாளர்"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","美国内科医生，教育家，作家"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","dokter asal Amerika Serikat"
"http://www.wikidata.org/entity/Q656478","http://schema.org/description","American physician, educator, author"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Раш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","بنجامین روش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","本傑明·洛希"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Бенджамин Раш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","بنجامين راش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","பெஞ்சமின் ரசு"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","本杰明.拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Раш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","بنجامین رش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","班傑明·魯殊"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","벤저민 러시"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Բենջամին Ռաշ"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","בנג׳מין ראש"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Бенджамин Ръш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","ベンジャミン・ラッシュ"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","بنجامين راش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","本杰明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Beniaminus Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","بنیامین راش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","بنیامین راش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","本杰明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","بنجامین روش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","بنجامين راش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Бенджамін Раш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","班傑明·魯殊"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","本傑明·洛希"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","בנג׳מין ראש"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","بنجامین رش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","ベンジャミン・ラッシュ"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Бенджамин Ръш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","本杰明.拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Beniaminus Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","பெஞ்சமின் ரசு"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Բենջամին Ռաշ"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","벤저민 러시"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","بنجامين راش"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamín Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Бенджамін Раш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Бенджамин Раш"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#prefLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","بنیامین راش"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Бенджамін Раш"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","班傑明·魯殊"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","本杰明.拉什"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","بنجامین روش"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","بنجامين راش"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","벤저민 러시"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamín Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Бенджамин Ръш"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","بنجامین رش"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","本杰明·拉什"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","பெஞ்சமின் ரசு"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Бенджамін Раш"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Бенджамин Раш"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","بنجامين راش"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","本傑明·洛希"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","בנג׳מין ראש"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","ベンジャミン・ラッシュ"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Բենջամին Ռաշ"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://schema.org/name","Beniaminus Rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q656478-5B9EF1E2-79E5-422B-8A76-69EC08A2A032"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q656478-e412a080-419e-6e70-3d99-08d70684cfe9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20Arms%20of%20Benjamin%20Rush.svg"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q656478-6861EDBD-9C3B-4CB6-9B47-59D44A9B2F97"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P646","/m/01mpyb"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q656478-5E7BA1E1-5D95-4C17-B1EC-870D7D13F985"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4926472"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-EA55E17A-035F-4378-82BF-C0C4E999BA1D"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-a3715c5c-40d0-78f0-5021-88c5b7ad8fa5"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-1a4b05fa-4f4a-11d4-e467-53293074a0b9"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-34C48A31-F504-4D1F-9827-7B3F17BFA24A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-36e29fd0-49a7-a1f5-bfc5-7134111a9451"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-41B09E22-58DD-4F63-AB9F-3ED6911E4BC0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-435A6557-5675-4E4B-856A-CEC7AA3F9522"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q656478-6D615FB4-5D92-4F69-AD35-64F3FD83C0B8"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q656478-4B3403E9-145A-402C-8039-E915C77BA726"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q656478-E172B25A-AF71-46AA-9E4D-4288D8A86E31"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q656478-197103e7-4de4-8d6e-1669-7e07172c1f94"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q656478-35D1956E-B901-4496-9793-36E0DD01D88D"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11294259-n"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19037977"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin%20Rush%20Painting%20by%20Peale.jpg"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P691","nlk20000091330"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8814","11294259-n"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q656478-08C34569-2CC2-4FE1-AD74-2F5322CC6587"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q656478-04444E04-0ADD-4BFF-9482-12488211701E"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52382875"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q656478-F74A8ECA-5381-4377-82B4-883E6D199BAA"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P1417","biography/Benjamin-Rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P5450","http://www.wikidata.org/entity/statement/Q656478-B79D6144-7070-4E7B-9EA0-EB538355BB5A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P5450","207"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q656478-02F5C106-75A4-4B32-B68E-79EAAE630800"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q656478-D6190E04-8373-4028-B843-F7C2D2A89A4D"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q656478-78CAD2EA-39AC-48C1-A250-EC423B47E424"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q656478-45FC3219-A26F-426A-8F7D-19E4D70933B0"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q656478-887d1511-471f-ff5a-bc5b-fdc7058ce010"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q656478-12CF2280-CFA1-43C3-8F2D-1B45E1DA24B2"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q656478-D43C0AD2-D929-468B-96BF-322CE17ABF13"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q656478-1CE6CB3E-F5FF-4535-B7B5-8185DC153503"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q462762"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q272512"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q14949008"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q11206772"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P2381","25177"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P549","122226"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8636","R/rush-benjamin-md-lld"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8947","21653"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P4342","Benjamin_Rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q656478-CD48B8FF-D824-415A-9905-3ADF737531AC"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P373","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","Раш Бенджамин"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","班傑明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本傑明·魯殊"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本杰明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","班傑明·洛希"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本傑明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本杰明·洛希"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本杰明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本杰明·洛希"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本傑明·拉什"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","本杰明·洛希"
"http://www.wikidata.org/entity/Q656478","http://www.w3.org/2004/02/skos/core#altLabel","Раш Бенджамін"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q656478-C9E95DEC-4EB3-41CE-93C0-F98E2F83A953"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q656478-6E2442AE-9DA1-4367-88D1-F68AA20EFEEC"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q656478-50bc2c9a-45c6-8a61-1518-c6620fe9c2b2"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P10480","http://www.wikidata.org/entity/statement/Q656478-D3763CB7-7F01-46DF-AE8F-AF81AE02289C"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q656478-38F7A7CE-D1E6-4628-B136-7AED3134F0A3"
