"subject","predicate","object"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://schema.org/description","class of proteins"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2000/01/rdf-schema#label","Immunoevasine"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2000/01/rdf-schema#label","immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2000/01/rdf-schema#label","immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2004/02/skos/core#prefLabel","immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2004/02/skos/core#prefLabel","Immunoevasine"
"http://www.wikidata.org/entity/Q125535","http://www.w3.org/2004/02/skos/core#prefLabel","immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://schema.org/name","immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://schema.org/name","immunoevasin"
"http://www.wikidata.org/entity/Q125535","http://schema.org/name","Immunoevasine"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q125535-57DB7F88-4DB7-4CA4-9C0C-74A1EED99A2F"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/direct/P646","/m/0dlm2pt"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125535-c6b85670-4450-5a77-e4e9-195750cfa6c4"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q84467700"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q125535-a670d87b-4281-b38e-3d71-e48fcd76621e"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q125535-eaa54737-46ee-31a9-f3df-82ca8ac06d54"
"http://www.wikidata.org/entity/Q125535","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22274111"
