"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/P577",2023-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cf1aeb3e95789ad04777935c45300ae9"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/885d66e8591129753a61e3264fb185ad7368472e"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/bundler-default/v/2.0.0-nightly.1266"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/P3575",103774
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6e047c97a5b399ef05e619408bdd22c1"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.1266"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/bundler-default/-/bundler-default-2.0.0-nightly.1266.tgz"
"http://www.wikidata.org/entity/statement/Q116964885-2B912CAC-0FAC-47FB-8F96-2FC0D2629B9A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
