"subject","predicate","object"
"http://www.wikidata.org/entity/L345816-F17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L345816-F17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L345816-F17","http://www.w3.org/2000/01/rdf-schema#label","থেসেছি"
"http://www.wikidata.org/entity/L345816-F17","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L345816-F17-F9748020-567E-4DA8-ADBC-79D12FCC9AB3"
"http://www.wikidata.org/entity/L345816-F17","http://www.wikidata.org/prop/P5825","http://www.wikidata.org/entity/statement/L345816-F17-9C942BDC-41B8-4856-8DEE-0CBF68FC7F34"
"http://www.wikidata.org/entity/L345816-F17","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%A5%E0%A7%87%E0%A6%B8%E0%A7%87%E0%A6%9B%E0%A6%BF.wav"
"http://www.wikidata.org/entity/L345816-F17","http://www.wikidata.org/prop/direct/P5825","thēsēchi"
"http://www.wikidata.org/entity/L345816-F17","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q75242466"
"http://www.wikidata.org/entity/L345816-F17","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q21714344"
"http://www.wikidata.org/entity/L345816-F17","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1240211"
"http://www.wikidata.org/entity/L345816-F17","http://www.w3.org/ns/lemon/ontolex#representation","থেসেছি"
"http://www.wikidata.org/entity/L345816-F17","http://www.wikidata.org/prop/P8881","http://www.wikidata.org/entity/statement/L345816-F17-7E05DABB-3763-4D4A-A525-411558745698"
"http://www.wikidata.org/entity/L345816-F17","http://www.wikidata.org/prop/direct/P8881","theseChi"
