"subject","predicate","object"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","римо-католицький єпископ"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","évêque catholique"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","vescovo cattolico"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","bisbe catòlic"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","biskup katolicki"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","episcopus catholicus"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","Elekt von Bamberg"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","obispo católico"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","Roman Catholic bishop"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/description","Duits Elect (-1203)"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Конрад фон Ергерсхайм"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Конрад фон Ергерсхайм"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Конрад фон Ергерсхайм"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://schema.org/name","Konrad von Ergersheim"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q1782417-CB0FD11E-88F7-4D07-911C-E7777F8A7E2C"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-02539-001"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1782417-BA4ACAEE-FFB3-48BE-8D0A-78441CCFBED8"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18156186"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1782417-ACA3DE99-16B0-45D3-844F-980E7FB33029"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1782417-507DD556-251C-4F3C-9AA0-58BD4707DBEE"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122ygz0_"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P2671","/g/122ygz0_"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1782417-B1C31D3C-8DF6-4764-AF9C-0B9BAB95B29F"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q22881"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1782417-73ce89a3-6c31-46e1-bac5-c5f9b5512a5d"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1782417-808FC3B8-6A8D-4F91-9C84-78D4B4FD331C"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1782417-EF307189-F221-4A98-AEAC-BFCA1995EDD1"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1782417-C28AACA5-FD2D-4CC1-9A76-224A978A7FBC"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1782417-C2FA1B81-E82E-4B61-85E4-8A24A500E040"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1782417-D42F2DC9-885B-4CC4-883A-8F19CC2E47A3"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1782417-6D94BEEF-F7D7-4FA1-8F17-E0872FC800AD"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1782417-FBB54D48-F0C4-4C92-BA44-525C57B558A7"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1782417-666BAC08-C26F-41BC-9C44-15F6EE3D9DE6"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1782417-dd8c11b7-4c0a-d4ae-0cfe-9cbf8ecc70a4"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1782417-098E6CBC-C195-4100-B488-DFF1F931C0AC"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1782417-DACB4AB9-78BD-4F6D-8605-77EF4C6CC832"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1782417-F7183E9C-32C2-4897-B3E2-4157DAF43880"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1782417-1452FC74-E1D6-4ECF-80E4-35ADF47284F5"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1782417-D01B1BF5-B568-485D-B963-41D6EA5F841E"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00568545"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/10722432"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/122215516"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q654448"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P1871","cnp00568545"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P214","10722432"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P227","122215516"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q4010330"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P569",1200-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P570",1203-02-26T00:00:00Z
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P7859","viaf-10722432"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P7902","122215516"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P8168","Q654448"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1782417-3511EC00-7791-4042-B69B-E63156A2DCE1"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q1782417-C11E17E7-2A3D-4850-A131-99FBA2AB96C6"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P1047","ergers"
"http://www.wikidata.org/entity/Q1782417","http://www.wikidata.org/prop/direct/P8440","006-00016-001"
