"subject","predicate","object"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","número de identificação de autor no Catálogo Vegetti da Literatura Fantástica"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","Identification Number of Fantastique Literature"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","Identifkator eines Eintrags im Vegetti-Katalog fantasitischer Literatur"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","identificativo di un autore, editore, collana, volume o opera nel Catalogo Vegetti della Letteratura Fantastica"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","числовий ідентифікатор автора у каталозі фантастичної літератури Вежетті"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","ідэнтыфікацыйны нумар Fantastique Literature"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","numeric identifier within the Vegetti Catalog of Fantastic Literature"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","indentificador de autoridades del catalogo de fantascienza"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","kalinli dalinli din be Vegetti Catalog of Fantastic Literature"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","нумерички идентификатор аутора у Вегети каталогу фантастичне литературе"
"http://www.wikidata.org/entity/P2191","http://schema.org/description","Vegetti Fantastik Edebiyat Kataloğu'ndaki sayısal tanımlayıcı"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2191-e4728257-4b49-3606-3897-c872f29710a4"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1233"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","معرف في كتالوج فيجي للأدب الرائع"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF-személyazonosság"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","код NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF идентификаторы"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","Vegetti-Katalogkennung fantastischer Literatur"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF id"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identifiant Catalogo Vegetti della Letteratura Fantastica"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","ID NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","এনআইএলএফ আইডি"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","Vegetti Catalog of Fantastic Literatura NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF-tunniste"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF идентификаторы"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","назнака на NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF-identificatiecode"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","NILF-ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","מזהה ב־NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","Vegetti Fantastik Edebiyat Kataloğu kimliği"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identyfikator w NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","identificativo NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2000/01/rdf-schema#label","Vegetti Catalog of Fantastic Literature NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","код NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetti Catalog of Fantastic Literatura NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Catalogo Vegetti della Letteratura Fantastica"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF идентификаторы"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF-személyazonosság"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","এনআইএলএফ আইডি"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetti Fantastik Edebiyat Kataloğu kimliği"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","ID NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF id"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetti Catalog of Fantastic Literature NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","معرف في كتالوج فيجي للأدب الرائع"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה ב־NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF идентификаторы"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF-tunniste"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator w NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetti-Katalogkennung fantastischer Literatur"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF-ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","NILF-identificatiecode"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identificativo NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF-identificatiecode"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","ідентифікатор NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","ID NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","شناسۀ NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","এনআইএলএফ আইডি"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","код NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","Vegetti-Katalogkennung fantastischer Literatur"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","назнака на NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF идентификаторы"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF-személyazonosság"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","ідэнтыфікатар NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","Vegetti Catalog of Fantastic Literatura NILF ID"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF id"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","מזהה ב־NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","κωδικός αναφοράς NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identyfikator w NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF ID"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identifiant Catalogo Vegetti della Letteratura Fantastica"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","Vegetti Fantastik Edebiyat Kataloğu kimliği"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF идентификаторы"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","معرف في كتالوج فيجي للأدب الرائع"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF-tunniste"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","identificador NILF"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","NILF-ID"
"http://www.wikidata.org/entity/P2191","http://schema.org/name","Vegetti Catalog of Fantastic Literature NILF ID"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2191"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2191-b71a6988-452e-de91-e6ed-e15adf62f6cb"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2191-6f42dfff-4733-4e05-7cd7-4bb3ff829b96"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2191-cd03d487-4b41-869e-1ef8-a79c67d0e593"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2191-db2f5937-41e8-8e8a-7103-0358c057950f"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q85355"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q25169"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6527"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4006309"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2191-61842dd5-40a5-1b48-6bc9-4ddf8d79f56a"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55650689"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2191-5c43d91f-4a6f-be98-c2e2-ef09252f4935"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2191-3C9B4CA8-2A14-49CC-9942-8656850E0C1C"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1896","http://www.fantascienza.com/catalogo"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2191-B31711E1-51F4-4B5D-8D07-7A098117C4F2"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2264","3445"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2191-ff5d88bb-415c-5e3b-023a-7e5ddfc44ab1"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1793","1\d{6}|[1-5]\d{5}|[1-9]\d{4}"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2191"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF-ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","identifiant NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF-Kennung"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","код NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF-ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","في كتالوج فيجي للأدب الرائع"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF kimliği"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF-ID"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","Letteratura Fantastica"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","Vegetti Catalog of Fantastic Literature kimliği"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","Numero Identificativo della Letteratura Fantastica"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF"
"http://www.wikidata.org/entity/P2191","http://www.w3.org/2004/02/skos/core#altLabel","NILF ID"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2191-98f7d7ce-4210-a258-7480-d673f19376b4"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P2191-7E656BC4-2726-472D-8C22-91071D8D8509"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P4876",12755
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q6876022"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2191-af5f9313-43ec-55c6-8008-62f38ac513d2"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2191-f07ec59e-40ac-7e04-680c-bc8782f082ac"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2191-77f56d26-44e3-f37d-b4e4-330ed1f37df0"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2191-34065EE8-8F3D-408B-AE97-73CBD17D1CFF"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2191-513FAB85-3192-4854-A59F-53736CD2BDD3"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2191-3dc276bf-48e4-ac23-c1fb-4443cc2cf2f2"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2191-f72aff0b-4380-4231-3abe-d6d7500e8b35"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1630","https://www.fantascienza.com/catalogo/NILF$1"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P1630","http://nilf.it/$1"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.fantascienza\.com\/catalogo\/(editori|collane)\/NILF(1\d{6}|[1-5]\d{5}|[1-9]\d{4})"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?fantascienza\.com\/catalogo\/(?:opere\/)?NILF(1\d{6}|[1-5]\d{5}|[1-9]\d{4})"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.fantascienza\.com\/catalogo\/volumi\/NILF(1\d{6}|[1-5]\d{5}|[1-9]\d{4})"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.fantascienza\.com\/catalogo\/autori\/NILF(1\d{6}|[1-5]\d{5}|[1-9]\d{4})"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/nilf\.it\/(1\d{6}|[1-5]\d{5}|[1-9]\d{4})"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-F8D5D93A-4A7C-4267-B8EB-B9810ABDC540"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-BD7BCFBB-18A4-45CB-9E0A-50A4186F5270"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-A606055B-AE84-437D-A67F-519D9A5066D6"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-A6B60798-5BD4-4F6D-95FC-BB47E974A13C"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-83CC8540-076C-4515-AEFD-5E4F58167306"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-47B132EA-4F65-4D7D-A4C0-0766EA419915"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2191-29C4061D-763F-4FBD-A7E8-42C87379F785"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2191-64f05fe8-48cd-fb2e-2272-16e0d2ef712b"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2191-D364EA67-147D-4EFD-93CE-437168ACBD3A"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q54936275"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/36#P2191"
"http://www.wikidata.org/entity/P2191","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2191-0C2EBDB2-31C1-43C2-9241-A5634E1E81F8"
"http://www.wikidata.org/entity/P2191","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q23023088"
