"subject","predicate","object"
"http://www.wikidata.org/entity/Q57585939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/description","наукова стаття, опублікована у вересні 2013"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/description","article scientifique publié en 2013"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/description","im September 2013 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57585939","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57585939-C380EA88-DE96-4678-8D89-2991BD4E13EB"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P577",2013-09-03T00:00:00Z
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-DF147161-F266-4F6D-9472-5889870AB76C"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-E2F8EB66-DFAA-4D4B-A146-D7FF502A6865"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-E9225F47-264E-4AC9-A637-11AB17AABBFF"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-E94AF474-600B-4EB2-8BF0-3FCFFD011B64"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-DA0B593D-9982-4A0B-AFD5-A7C04A99BAAE"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-DAFF956E-BD63-42CB-8783-6175B95A85DB"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-DD92509D-0BC5-4BD9-BBD3-FEB014ECB830"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-F10D4991-5264-4285-9BC2-3573A93F332F"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-F3DB281E-06E2-4A8A-9913-8023225C5383"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-F4A2CF86-85EA-425D-B87E-E789D959D4CC"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-F4E65839-A1A1-4E00-A7B2-781E1E870F63"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-EA270229-0C20-41EB-939D-9D581E61C0A0"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-EB02F929-995F-4200-856D-5F31D7715BDD"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-EDE62788-2C11-43FB-82D9-C932A164671C"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-EFB0EE1C-9995-4586-96D9-1A54A0530C29"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-F8D7FE2B-2B66-480F-B0AE-69E0AAEB19E2"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-FD8C5867-9E7C-401C-A06D-15CC4098D054"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-A5A5B1EA-9909-4108-8F29-152E6EFB1794"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-A7E191B2-AD99-474D-A6F4-1F90B55BEF03"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-A99C0A9B-6DCE-44BB-888F-C84BBC22156B"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AA32BD5F-29BA-439E-AEF0-513F0F4CD884"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-97B9D2DA-549C-4ED7-BA79-BF5DA11F46C2"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-9AB9A793-B678-46BF-8BBF-BF8F46B00041"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-A1D5CE9F-C9C6-44E4-AD60-B8AB39F9B77C"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-A2ABB1A8-5FB8-4089-8F84-F9D64A1EEFAC"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-ABB2F2FC-54FF-4014-9E3F-44EF09407F82"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AD6099B3-DD9F-4FDF-ABA0-F65487972814"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AE50F3B9-27DB-433F-860A-1C05E0334060"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-B018033B-79B4-4470-AB7A-FDC65B986216"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AA40CFC6-65F2-4AF3-ABB1-25AF7EA33A9A"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AA520546-A3B2-4EF1-99A6-BF2F11775B36"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AAB7121C-B881-4845-8C6A-1DB280EEC149"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-AB77CDB5-AA0C-4AB4-A329-7AB0B2AB1EFF"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-BEDE730F-5F25-4D4E-8DA3-2286AC2D9D11"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-C4A8E4FB-322F-4675-9866-52DB0F662765"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-C5B09A35-A87B-495E-B711-1504D645E290"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-B63D613E-033F-473B-98E7-55946A83BDA2"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-B70FF07E-F628-497F-9F8F-F7966F67A263"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-BCA4AD28-1A8A-449A-B4B4-5BA5F37B45AF"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-BE9D17AC-B64D-46BD-9FA5-756FA8B750F2"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-CF785BEE-BD8E-4D9D-9B0B-BCAF95D1C885"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-D23B65F5-CDAF-4893-ACF5-6C7C04919D1E"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-D927AF5C-BB05-4CE4-8278-9DC9FDAF9C5A"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-D98C5735-0F14-4AC0-A4FD-A165B3AE34FD"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-CD84C798-C47D-4EBB-97C9-7CA46B97EFA8"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-CED8909A-883F-499D-BE1B-CA4C62A9D6F1"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-CF2D4029-2325-44CB-A336-5A6BCFC706C7"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-5F0A235B-9707-4343-A21B-2C9FAC8188D5"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-621F0E85-49CC-4121-9D17-B657573C0762"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-64F389BB-AC20-4E08-85C9-DDC120FF02CA"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-53C3C7B5-7A11-475D-B90D-29B6A1989A82"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-558C50F5-E179-4691-B77B-AC00884D4D61"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-5BD6AEFC-BC04-4521-BBC1-E082F8624E77"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-5C5844D0-466A-4362-9080-AF5FFB0F5EB9"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-6FEBE989-BA9A-4410-BCB9-B0792CC23DF9"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-7359C858-82A7-4225-B339-84683A667E2B"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-743D8FE8-0739-45C8-9B3D-FE48BA715472"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-66308F2D-9E9B-495C-AE0B-43F3D9E67CA2"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-68719505-DBB4-4695-8E56-412EC655AC43"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-6B25862B-27CA-4343-8B9C-480F372D4DFF"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-6E786668-9FA3-4625-ABA9-ACD9703ACB3E"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-7A8A44C5-02B8-459D-95F7-305BD72DF593"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-804FAD0F-FBA8-48FC-B53C-9FE8863E6FBA"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-814EFE63-F6C6-4F4D-8477-31996A3B124F"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-815A383F-1FF2-4646-8237-462A2C46D309"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-752DC573-2A60-4430-AAF1-CC9806361D28"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-769AEE28-9E59-4B06-8C04-1029A4B65376"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-76C09128-0193-4F4F-A157-6E24E194B642"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-7A3ABF60-B8DD-440E-BA22-3F502B4DA487"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-8D91499D-9ABF-430F-9840-D1651499DAF0"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-9442E742-B5CB-40C0-B185-5899156703C0"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-957A2B5E-D889-4103-A44A-DE838224918A"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-9754D724-4E66-42DC-990C-CAE78D95946D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-819C62E1-EB72-4274-9674-7E7AAEC47D45"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-86D19901-AA37-421E-B20D-5B49F41876A3"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-8D7FF8A1-90BC-4D26-A19E-2B9D7D42DF0D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-12979668-6E27-4D2D-B7C1-725FA24EA1C7"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-13CCCB7F-7D64-4FCD-BDB2-8FEF3C34FABE"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-141B2168-2FEC-4082-93ED-68BC47329DC5"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-141DE537-041D-48F8-851E-7EA3ED0AD4CA"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-12955D7F-4DCF-459B-9E53-12A620ED7D21"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-20334A23-3260-4B80-AD6E-095C458531F0"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-21364790-D3A5-4A66-B795-E1360D1CDFBC"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-2A231DE8-10D7-49F0-BD3E-71FE3FED601A"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-2A276E1E-D200-41BD-BC60-55C6DE20001E"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-19AA798D-FB42-40CA-9F04-16574D52F619"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-1B62F505-D6D7-4840-BE1C-3C69AB5F1435"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-1C6BC6B7-9648-4D04-B395-AFC1048DA6A9"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-200727EE-5D8E-4886-AD5F-20D2BBE0DD70"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-33040914-F422-4A25-97A5-C952CFF0F43D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-34BA508D-220F-4227-A534-7A80797EE6D2"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-3CD54FDD-243F-4DD4-BC86-8E840F71EDDE"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-2A352ABD-3E25-4C29-AC66-BA1566E1046D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-2FD2A87B-FD56-4D30-BAB0-90F54C8B8187"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-32233B37-67D2-46C9-9B30-29C834C7C353"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-3260F5A7-1BE6-4D8D-AFA4-D43FD5B31F4D"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-497A5295-7CD3-4BE0-8E67-44CA89FB8A96"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-4D2183BF-8FE1-46BD-9DF6-C8DA6D2812A1"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-4F3E5561-AFAE-40C0-B567-1FA7BF1E54C6"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-5172217E-CAF0-44E8-9628-CD3C8F192B54"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-3D2B1924-9102-4607-961D-F47B4D03DA37"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-3F6582B4-F131-4B67-A0F3-C550CD250F02"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-42B624E3-A5D3-4129-8CBD-36EC67813005"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-48629E90-7251-4F29-9077-DE93194ECF65"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-01B968A3-98AB-4A5F-A9FE-2DAACA24E79E"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-07FE928F-11C0-4D59-B7FA-A491CB0F892F"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-08180DE9-B4E8-474E-A985-522FA230A918"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-0884F501-23D3-4593-81CD-2CED6905E6BF"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-094EE156-84D0-4718-871D-2BF230B2D67A"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-02A3D26A-7C89-4CB8-8DD3-53BCEECDAEA0"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-072CA2B7-2773-4F6B-B646-813343E26C12"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q57585939-077E33A5-8E2C-48A0-8ECF-2636A7E103FE"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44664128"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34658785"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44318275"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34692430"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35037504"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33753552"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44898093"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33200576"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43713224"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35891630"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34569999"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24622960"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33506651"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44214348"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34562848"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45919817"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37698817"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34766100"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34692440"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34598040"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24642175"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44170747"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46328426"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34592584"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35012938"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44671508"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33211021"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33564721"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34403861"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46127925"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45210485"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34866413"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28215274"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34574365"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34469974"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38042689"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34092700"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33276679"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36064273"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57523193"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53611344"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34105230"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33318636"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33496274"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q21144759"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46952809"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37985396"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44276120"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37621623"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35663517"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56660030"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45935199"
"http://www.wikidata.org/entity/Q57585939","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42821852"
