"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/P577",2008-11-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7cb77342d52f26c299e4a9236c3e1c09"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/P1810","Starsaior Lullaby Official Video"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/statement/P1651","LeWPJDNBzN0"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/P2047",238
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/P5436",14682
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q6702848-2531105D-6B37-48D3-B92B-05E00B757388","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b74bd48909820004da1a5c177ea9b7ac"
