"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/P580",1996-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a1d45e8e2f588953029069e892d27749"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/P1129",32
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/4ddce0eff558efe105e884f2e82f7633"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/P582",1999-11-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/8682b515e1097440101c8975a41cd14a"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/P1545","733"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/P1351",0
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q2846568-28AB057C-0AC4-4088-ADA7-90660527E9C5","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q622443"
