"subject","predicate","object"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q116485-FE971E48-A91A-4878-8F73-C6C5C4F10B9A"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2003","ullafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","universitat pública de recerca a Lafayette, Louisiana"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","universiteit in Louisiana, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","アメリカの州立大学"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","public research university in Lafayette, Louisiana"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","universidad pública de investigación de Lafayette, Luisiana"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","université publique de recherche à Lafayette, Louisiane"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","یک دانشگاه تحقیقاتی دولتی در لوئیزیانا"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","universidade pública de pesquisa em Lafayette, Luisiana"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","Uni an den USA"
"http://www.wikidata.org/entity/Q116485","http://schema.org/description","جامعة"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Луізіянскі ўніверсітэт у Лафаеце"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","루이지애나 대학교 라피엣"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Luisiana en Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","جامعة لويزيانا في لافاييت"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Λουιζιάνα στο Λαφαγιέτ"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Università de Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه لوئیزیانا در لافایت"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Louisiana a Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","université de Louisiane à Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","یونیورسٹی آف لوزیانا ایٹ لافائیٹ"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","路易斯安那大學拉法葉分校"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Universitas Louisiana di Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת לואיזיאנה בלאפייט"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Oilthigh Louisiana ann an Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","لافایت‌ده‌کی لوئیزیانا بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Louisiana, Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","ルイジアナ大学ラファイエット校"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Լուիզիանա համալսարան"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","جامعة لويزيانا فى لافايت"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","യൂണിവേഴ്സിറ്റി ഓഫ് ലൂയിസിയാന അറ്റ് ലഫായെറ്റെ"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Luisiana em Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Ләфиеттәге Луизиана үнивирситите"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2000/01/rdf-schema#label","Universitato Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة لويزيانا فى لافايت"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Louisiana a Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","یونیورسٹی آف لوزیانا ایٹ لافائیٹ"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","université de Louisiane à Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Louisiana di Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","ルイジアナ大学ラファイエット校"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة لويزيانا في لافاييت"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Լուիզիանա համալսարան"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","루이지애나 대학교 라피엣"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Луізіянскі ўніверсітэт у Лафаеце"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Ләфиеттәге Луизиана үнивирситите"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Luisiana em Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת לואיזיאנה בלאפייט"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯安那大學拉法葉分校"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Oilthigh Louisiana ann an Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","لافایت‌ده‌کی لوئیزیانا بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Luisiana en Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه لوئیزیانا در لافایت"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Louisiana, Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο της Λουιζιάνα στο Λαφαγιέτ"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","യൂണിവേഴ്സിറ്റി ഓഫ് ലൂയിസിയാന അറ്റ് ലഫായെറ്റെ"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#prefLabel","Università de Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","אוניברסיטת לואיזיאנה בלאפייט"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","യൂണിവേഴ്സിറ്റി ഓഫ് ലൂയിസിയാന അറ്റ് ലഫായെറ്റെ"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","ルイジアナ大学ラファイエット校"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","루이지애나 대학교 라피엣"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Universitato Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Universidade de Luisiana em Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","جامعة لويزيانا فى لافايت"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","دانشگاه لوئیزیانا در لافایت"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Università de Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Oilthigh Louisiana ann an Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Universidad de Luisiana en Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Ollscoil Louisiana, Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Πανεπιστήμιο της Λουιζιάνα στο Λαφαγιέτ"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","جامعة لويزيانا في لافاييت"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Լուիզիանա համալսարան"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","路易斯安那大學拉法葉分校"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Universitat de Louisiana a Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","لافایت‌ده‌کی لوئیزیانا بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Universitas Louisiana di Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Ләфиеттәге Луизиана үнивирситите"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","یونیورسٹی آف لوزیانا ایٹ لافائیٹ"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","Луізіянскі ўніверсітэт у Лафаеце"
"http://www.wikidata.org/entity/Q116485","http://schema.org/name","université de Louisiane à Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q116485-1C11BC7B-F74D-4651-B18A-375ED56AC366"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P646","/m/02zccd"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q116485-7B6C9198-6557-464D-BF2C-DB3CAF72F782"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P6782","01x8rc503"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q116485-32F5B803-8439-4B8D-B525-9F7D3F908A9F"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q116485-5524EE45-30DB-4F23-9E4F-A2E02A7A3C83"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q116485-330B8525-59DD-4F36-9AAD-C1365EBF1955"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q116485-05B08933-A742-40E5-8551-C873C3CA180E"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2196",17075
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2196",13371
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q7003180"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8883547"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q116485-2069a31f-4d64-0507-290f-da20f8d7dd7e"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116485-69EEFE7D-F247-4B2E-B453-03FFDA68464E"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116485-B850FD60-DFA9-4811-BA86-549A0EEE85A9"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Stephens%20Hall%20at%20UL%20Lafayette%202022.jpg"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q116485-F04C5952-006C-4E80-A823-52E8342736D4"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116485-effb93aa-4a32-4a4f-ed28-abbe70df10b3"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116978766"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q116485-6C4856E4-8784-4C7D-A098-2DC9B03EF128"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q116485-2242D977-BA06-428A-8274-1FABEC2624B1"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q116485-3E759655-0FF6-4AA0-A5EE-2A0AF51E1207"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q116485-E58D4211-8927-4163-B635-CE18B0031240"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3153","100008520"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3393","48420"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P3500","4365"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P6375","104 University Circle, Lafayette, LA, 70503"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q116485-5D621818-BC16-4AF2-974D-6E0B36860EAE"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P571",1900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q116485-8f0c7b9d-f789-48b5-9677-114deb5fdda1"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q116485-3C183F4F-65DA-4638-B941-3A50954FDD4F"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/bd8d6593-08f2-46cd-ab79-0d6ad57d397e"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1004","bd8d6593-08f2-46cd-ab79-0d6ad57d397e"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q128891"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q116485-D3667964-07AC-4097-AF71-35151CEBAA99"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q116485-B4A48D5E-22AC-4E02-8D0D-E28382E678E4"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q116485-e21fb030-458d-fd6d-f576-2e22b048cd55"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q116485-38C1A79B-B344-4E31-ABD9-FCED54AAC92C"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-D3D201CA-41C4-4045-B299-9DC3A61F1B14"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-78E3E16C-7300-4F8A-AE6B-D763CB1E41D8"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-8B09F427-DCD0-4A86-B01E-F28F791FB68F"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-2041C976-DC81-40C9-837B-CD85B88819C7"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-081ca4a0-4115-9e96-6788-142fea686f5d"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-EF9CF920-E428-481C-858D-1CA76719FDF7"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q116485-F71A92FF-46B3-4885-A2A9-2C2A8D8304C3"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q116485-E3AE6BAC-5BF8-4229-A411-D8050D6CA294"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q116485-84EEB2DD-66E8-488A-9A4C-7C72A2FDA4C6"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q116485-E906AA0C-142E-4AA4-8572-7F53C8084C15"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P10263",0.35
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P12026","7643"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P1771","160658"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623479"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622707"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23334891"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662489"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q113624884"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662431"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P5822",0.67
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P6589",201500000
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P6589",233200000
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q116485-F8E521F8-C0D8-4356-88A8-8657D556B07E"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/direct/P373","University of Louisiana at Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","University of Louisiana in Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","louisiana.edu"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","université de la Louisiane à Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Louisiana-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","UL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","ULL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","UL Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Luisiana-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Universidade de Luisiana"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","西南路易斯安那大學"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","UL Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Southwestern Louisiana Institute of Liberal and Technical Learning"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","University of Louisiana-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Universität von Louisiana in Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","ULL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Louisiana-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Université de louisiane à lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Louisiane-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Universidad de Luisiana"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","ULL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","université de la Louisiane"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","UL Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","UL Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","université de Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","USL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Universitat de Louisiana"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","université de Louisiane"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","UL Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Luisiana-Lafayette"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","University of Southwestern Louisiana"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","ULL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","Southwestern Louisiana Industrial Institute"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","ULL"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","SLI"
"http://www.wikidata.org/entity/Q116485","http://www.w3.org/2004/02/skos/core#altLabel","SLII"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q116485-691756BD-CE87-4D08-89A6-262224B713FA"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q116485-1AE5D708-F2A5-4A81-8DE1-10BDF4E6918F"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q116485-1FF8CD07-CC7F-41AF-8CD2-976C8A105DF7"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q116485-FE89AD5D-92E2-4B25-BE06-2887743E2139"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q116485-165DF574-3FA0-4E9B-BCF6-0C0E4BD232CF"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q116485-17762B58-753B-458E-9C9F-B204B628B0D9"
"http://www.wikidata.org/entity/Q116485","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q116485-B43FC675-C420-4E3E-81DA-070E89FB3203"
