"subject","predicate","object"
"http://www.wikidata.org/entity/Q122226015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122226015","http://schema.org/description","تقرير"
"http://www.wikidata.org/entity/Q122226015","http://schema.org/description","Official report of the German Advisory Commission on the return of cultural property seized as a result of Nazi persecution"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q122226015-fc480474-4f17-214c-de07-ac2d8abd6f0c"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P577",2021-07-12T00:00:00Z
"http://www.wikidata.org/entity/Q122226015","http://www.w3.org/2000/01/rdf-schema#label","Recommendation of the Advisory Commission in the case of the Heirs of Robert Graetz v. Stiftung Stadtmuseum Berlin"
"http://www.wikidata.org/entity/Q122226015","http://www.w3.org/2004/02/skos/core#prefLabel","Recommendation of the Advisory Commission in the case of the Heirs of Robert Graetz v. Stiftung Stadtmuseum Berlin"
"http://www.wikidata.org/entity/Q122226015","http://schema.org/name","Recommendation of the Advisory Commission in the case of the Heirs of Robert Graetz v. Stiftung Stadtmuseum Berlin"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q122226015-31526445-44c0-c23e-cb01-1a1cb6a0e881"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q122226015-4038dff9-4d86-dc2a-ead1-5c763defdfc4"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P1476","Recommendation of the Advisory Commission in the case of the Heirs of Robert Graetz v. Stiftung Stadtmuseum Berlin"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q122226015-15a66883-46c6-71ea-396c-126589ae76f3"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122226015-6d2ceafe-4118-2f80-84c2-03fda20b8d8b"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122226015-0fdc926a-45ac-a221-de7b-939d5e30a726"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q119011724"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10870555"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30941709"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-aedc10e8-4498-6b22-93ba-1803705cb8fe"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-b8869b00-4db7-0335-fc76-ce58dd713605"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-e0cede81-46d0-6f5a-bf05-b73cd9fd5f0d"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-9956b45f-40a0-ba81-21de-ee3c12fac53a"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-499f72a7-4cab-2a12-9873-27d306fdaaac"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-7344aafe-4542-3b69-3183-6056020eff48"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-548c974b-40cb-9c8b-e634-54b11ab31dd9"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-46f92366-4b33-4a84-6198-e3f4e2a049aa"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q122226015-3633560b-4fdc-a336-b6ee-436d3bb2dee8"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2349177"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1773840"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q94760892"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q157610"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122226015-ec014f5a-4590-d040-d72a-b24e3e9e46ee"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122226015-54e25ed3-4ece-c25b-530c-6a19afc8a797"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122226015-9ed30c3b-405e-067a-76c8-aa186cb32fa1"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122226015-86e370df-44aa-d6c3-3d3f-abff813c0f9e"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q122226015-3a6cdaff-4117-aac4-92ca-c6e097d4a393"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q94760892"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2349177"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q122226015-98aa1c32-4891-acad-a674-55745c2eb424"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q122226015-78c42a15-4ff1-82f1-292b-a5d02236d504"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P953","https://www.beratende-kommission.de/media/pages/empfehlungen/graetz-stiftung-stadtmuseum-berlin/ea02bd59c7-1673518977/21-07-22-recommendation-graetz-stadtmuseum-berlin.pdf"
"http://www.wikidata.org/entity/Q122226015","http://www.wikidata.org/prop/direct/P953","https://web.archive.org/web/20230326154631/https://www.beratende-kommission.de/media/pages/empfehlungen/graetz-stiftung-stadtmuseum-berlin/ea02bd59c7-1673518977/21-07-22-recommendation-graetz-stadtmuseum-berlin.pdf"
