"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/P577",2019-04-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/db783819e889e92099f56a1feeb52e1d"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e0896f7e81c89a51b417360b905b250ff7c06f7e"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/firebase/v/5.9.3"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/P3575",14286207
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b2cc0246b012dc7c9f8f26e751bc2b2e"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/statement/P348","5.9.3"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/firebase/-/firebase-5.9.3.tgz"
"http://www.wikidata.org/entity/statement/Q117049393-5B62E932-8B00-47A2-8CF2-B9E55AB46863","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
