"subject","predicate","object"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archdeacon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","kirkollinen virka"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","egyházi személy"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","vicaire épiscopal"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","kerkelijk ambt in sommige christelijke kerken"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","senior clergy position in Anglicanism, Chaldean Catholic, Syrian Malabar Nasrani, and some other Christian denominations, above that of most clergy and below a bishop"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","titolo ecclesiastico"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","Amt in der Anglikanischen Kirche"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","delegat biskupa"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","erlijio-postua"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","posición eclesiástica"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","diaca principal de la catedral"
"http://www.wikidata.org/entity/Q633730","http://schema.org/description","diácono principal de la catedral"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arcijáhen"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","ard-deagánach"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","ardiaca"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arcidiacono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","архидиакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","archidiácono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","ärkedjäkne"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Архиѓакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","archidiacre"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","artxidiakono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arkkidiakoni"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","大執事"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Arziagne"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","არქიდიაკვანი"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Архиђакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","آرچڈیکن"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Aartsdiaken"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","archidiakónus"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","ארכידיאקון"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arcediago"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arkidiakono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","archddiacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","archidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","會吏長"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arcediago"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","erkediakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","അർക്കദ്യാക്കോൻ"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Архиђакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","αρχιδιάκονος"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","archdeacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","อัครพันธบริกร"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Shemasi mkuu"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","대보제"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","ಆರ್ಚ್ ಡೀಕನ್"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","رئيس الشمامسة"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","архідиякон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Arhidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","arcidiàcono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Arhidiacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Archidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","Diakon agung"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2000/01/rdf-schema#label","aartsdiaken"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arkidiakono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","archdeacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","archddiacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arcidiacono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Arhidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Aartsdiaken"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","대보제"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","ארכידיאקון"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","大執事"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","archidiacre"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Diakon agung"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","رئيس الشمامسة"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Архиѓакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Shemasi mkuu"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arcediago"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Архиђакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","അർക്കദ്യാക്കോൻ"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","آرچڈیکن"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arcijáhen"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","αρχιδιάκονος"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","ಆರ್ಚ್ ಡೀಕನ್"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","會吏長"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","อัครพันธบริกร"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arkkidiakoni"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","ard-deagánach"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","ardiaca"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","archidiakónus"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","архидиакон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","ärkedjäkne"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","artxidiakono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","aartsdiaken"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arcidiàcono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","archidiácono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","arcediago"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","archidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","erkediakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","архідиякон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Archidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Arhidiacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","არქიდიაკვანი"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Arziagne"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#prefLabel","Архиђакон"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","ಆರ್ಚ್ ಡೀಕನ್"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","อัครพันธบริกร"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","artxidiakono"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","آرچڈیکن"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Архиђакон"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Diakon agung"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","архидиакон"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arkidiakono"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","archidiacre"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Archidiakon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","ארכידיאקון"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","archddiacon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","არქიდიაკვანი"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","會吏長"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arcediago"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Arziagne"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","aartsdiaken"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arcidiàcono"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","archidiakónus"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","대보제"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arcediago"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Arhidiakon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","ärkedjäkne"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","архідиякон"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arcidiacono"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Архиѓакон"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","archidiakon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","ard-deagánach"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","archdeacon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","archidiácono"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","رئيس الشمامسة"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Архиђакон"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","大執事"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arcijáhen"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","അർക്കദ്യാക്കോൻ"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","arkkidiakoni"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","ardiaca"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Aartsdiaken"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Shemasi mkuu"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Arhidiacon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","Arhiđakon"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","αρχιδιάκονος"
"http://www.wikidata.org/entity/Q633730","http://schema.org/name","erkediakon"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q633730-c0307296-45bd-0d7f-9a62-b93517c299c6"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q633730-4ab32ffa-94cf-4c35-8224-58d4e1cd8b10"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q633730-D92ED85F-21F1-43E8-AC38-CB4715F09339"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q633730-7ABA09C9-B01F-4B7F-A8A9-19DE5FE46DAD"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q633730-4123C8CD-376B-4906-A720-190222BC767E"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P12385","ardiaconat-1"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1296","0160316"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1296","0080253"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1296","0080252"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q633730-10DF3429-9E06-434A-8DB7-EF37E816B5F6"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P646","/m/039xzm"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q633730-e69351bf-6743-4b4b-b6b0-8d91de19c090"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q633730-89726B6B-1D52-4F37-AD8B-BE4B48D364CC"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q633730-5d21ca2e-56aa-4b90-8bb0-8a099e816be2"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q633730-0DC95764-7F65-434E-8D3B-ED6BAB23A1CA"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q633730-7091316c-4e36-00d8-ab5e-569fe17782f6"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q633730-00d3e8f1-4338-98e3-8e2e-42dffe139ee0"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q633730-47b05ffb-4f6a-b44d-5515-d5ec2099951c"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q633730-805009D9-B945-4B46-BDFB-AF3B0BB9BA18"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09823766-n"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19211082"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63188683"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3184737"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P8814","09823766-n"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q633730-a66499ac-46ad-291b-a8db-f35b4a065c41"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q633730-e374800c-490d-a16f-0fd5-ad6234bab933"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q161944"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q99530891"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P4342","erkediakon"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P7388","http://www.wikidata.org/entity/statement/Q633730-970960CE-5993-4FC3-B9B3-6C82153D7E72"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P7388","3719"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q633730-EF1D8BA3-5840-44D3-8B12-65CB01075F47"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P373","Archdeacons"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","ardiácono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Archidiaconus"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Archidiakonat"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Archidecano"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arkkiteini"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","არქიდიაკონი"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcijáhenství"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Archidiacono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Landkapitel"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcidiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","助祭長座教会"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Ardiaques"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcidiaconato"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Archdeacon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","მთავარდიაკვანი"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","അർക്കദിയാക്കോൻ"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcidiacono (religione)"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","ĉefdiakono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","大助祭"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcediano"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","助祭長区"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Nadđakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arquidiácono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Ardiaconat"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Архидиякон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Erzdiakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Erkedegn"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","arquidiácono"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Ärkediakon"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","архидьякон"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","助祭長"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcidiaconi"
"http://www.wikidata.org/entity/Q633730","http://www.w3.org/2004/02/skos/core#altLabel","Arcediano (diácono)"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q633730-E769375B-2C10-4292-8237-AB03EB0043D0"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q633730-5C91C124-DB55-4A90-9D51-7917085DA861"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q633730-0E9D4FE2-9403-493D-8DDE-D13E7912BAB9"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q633730-8BA7FDA9-9EE1-40B4-8ED1-4EBB0DAAD465"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q633730-BFC5D034-4657-4BD9-8104-2CE74D5AE5BC"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q633730-62FD6C02-1812-4BDB-8D56-7D6A34C9B66E"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q633730-60E0E886-161C-48CD-8DD9-A6EDC5DD4FDE"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q633730-7DEEDFFC-BB94-4369-A7EF-4894F05BDA87"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q633730-6DDDD0A5-3D2A-4524-A0D6-28BF1AB2B247"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q633730-E53F1230-E1AE-4CD7-AEEF-F0BEFAAE60E7"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q633730-6875E70F-3968-4681-BFDB-F85F65905C7A"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300264311"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4142950-3"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00005401n"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/18649"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q38976"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Archdeacon"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1014","300264311"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P10565","454325"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P1807","1207"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P227","4142950-3"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P2581","00005401n"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P508","18649"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P8168","Q38976"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P8349","9432"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P8408","Archdeacon"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P9082","5ae70026-1f10-4515-be99-bda119136919"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P9082","2265631e-bc0c-499b-b493-7ea492c5b297"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q633730-5ae99e76-4a85-990e-24bd-288f5171c01a"
"http://www.wikidata.org/entity/Q633730","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q16528361"
