"subject","predicate","object"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-7cb433b8-4e13-5b75-2dd7-851545df5e6b"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-49F57584-DF75-47BE-97F1-B80281406313"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-49f90454-4e87-0e2c-5edb-a8004a189488"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2561-04fa54f4-41fd-8c7a-6b8b-cdc90935ae63"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q70564278"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19643892"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829914"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P7964","http://www.wikidata.org/entity/statement/P2561-c26c7d3c-4e1d-54c1-8909-4dc146a8fd62"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P7964","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ingoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nõmm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","שם"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","పేరు"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomo"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nau"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","anv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","mjeno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ስም"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","անուն"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","alcuñu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomme"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","lagyu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","नाव"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ಹೆಸರು"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naam"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","izena"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ناں"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","Aha njirimara"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","isim"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","orúkọ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","נאמען"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","tên gọi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","الاسم"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ном"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","inoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","အမည်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","성명"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nav"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nazwa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","Yuli"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","имя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","відомий під іменем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","Name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","enw"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","jina"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nòm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","név"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ਨਾਂ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名前"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","നാമം"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","meno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nombre"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","pangalan"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","নাম"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nommâ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ainm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomen"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","vardas"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","Numm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ନାମ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","jméno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","нэ̄мм"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nomine"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ชื่อ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","vārds"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nume"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","όνομα"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯃꯤꯡ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","നാമം"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名前"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","పేరు"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","имя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","নাম"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","відомий під іменем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nav"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯃꯤꯡ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","pangalan"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","alcuñu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","anv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomo"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","անուն"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomme"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","الاسم"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","Aha njirimara"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ಹೆಸರು"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","lagyu"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","vardas"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","נאמען"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","isim"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ନାମ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nazwa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nimi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ชื่อ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","név"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","нэ̄мм"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nòm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","שם"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","အမည်"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomen"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","исем"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nombre"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","імя"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","Name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","성명"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nommâ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ਨਾਂ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ingoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","mjeno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","नाम"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naziv"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","име"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ስም"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名稱"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nom"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","vārds"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nau"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","naam"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","navn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","नाव"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nomine"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ناں"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ном"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nama"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","Yuli"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","orúkọ"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nume"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","tên gọi"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","izena"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","jméno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namma"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","Numm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","jina"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","نام"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","enw"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","名称"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","meno"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","inoa"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nome"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","nõmm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","namn"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","ainm"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","name"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#prefLabel","όνομα"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","नाव"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","Aha njirimara"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ಹೆಸರು"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","tên gọi"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomme"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nama"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","الاسم"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nimi"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","orúkọ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","jina"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nume"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","Numm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ନାମ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nimi"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","enw"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","isim"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名称"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ชื่อ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nome"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naziv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","name"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","نام"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nòm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","імя"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nav"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","имя"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","име"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","نام"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","відомий під іменем"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomen"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","name"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","anv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ꯃꯃꯤꯡ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","pangalan"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nommâ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ਨਾਂ"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ingoa"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","исем"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","անուն"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","име"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","vardas"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ስም"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","lagyu"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naziv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","navn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ناں"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","נאמען"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","vārds"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naam"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nazwa"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","navn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名称"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","Yuli"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","izena"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","jméno"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","navn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nome"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","нэ̄мм"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","név"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namma"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namma"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","שם"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","meno"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","نام"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名称"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nama"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nome"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ainm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","όνομα"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","성명"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","အမည်"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","inoa"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","നാമം"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","исем"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nombre"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","పేరు"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","namn"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","নাম"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nõmm"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名前"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","імя"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","Name"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","名稱"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","naziv"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","नाम"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","mjeno"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","नाम"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nau"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomine"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","alcuñu"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nomo"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","ном"
"http://www.wikidata.org/entity/P2561","http://schema.org/name","nom"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2561"
