"subject","predicate","object"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/description","variant of SARS-CoV-2"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/description","variante del SARS-CoV-2"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2000/01/rdf-schema#label","B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2000/01/rdf-schema#label","B.1.618谱系"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2000/01/rdf-schema#label","Lineage B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2000/01/rdf-schema#label","Lineage B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2000/01/rdf-schema#label","系統 B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#prefLabel","Lineage B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#prefLabel","B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#prefLabel","B.1.618谱系"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#prefLabel","系統 B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#prefLabel","Lineage B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/name","Lineage B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/name","B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/name","B.1.618谱系"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/name","Lineage B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://schema.org/name","系統 B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106628019-e15eb097-49a2-a05a-dc75-921ca6731ecc"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106628019-c4b786ba-47a6-a790-58fd-91064aa16cf8"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104450895"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q75913269"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/P189","http://www.wikidata.org/entity/statement/Q106628019-faeeca51-408d-0dd5-ac90-3242f5fe9b05"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/direct/P189","http://www.wikidata.org/entity/Q1356"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#altLabel","系統B.1.618"
"http://www.wikidata.org/entity/Q106628019","http://www.w3.org/2004/02/skos/core#altLabel","Bengal variant"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/P9632","http://www.wikidata.org/entity/statement/Q106628019-bbab324c-4216-91ed-8ec1-207b9949e8ff"
"http://www.wikidata.org/entity/Q106628019","http://www.wikidata.org/prop/direct/P9632","B.1.618"
