"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/qualifier/P577",2015-04-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/edd9fb632e776185426f295158c507f7"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1603b8caefde30580e874019a6e7cbd927451782"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e3e604a4c28e071babd456df9eb0820c58f010d6"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3cf60a56d3a7bfc7a0f0d851fd83610e491f1109"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/postcss/v/4.1.5"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/statement/P348","4.1.5"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/postcss/-/postcss-4.1.5.tgz"
"http://www.wikidata.org/entity/statement/Q95968496-4D1E30E0-7D72-4724-9622-16DEE41EB14F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
