"subject","predicate","object"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apple_Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","kartprogram från Apple"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","Apple Inc. が運営・開発するマップアプリケーション"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","Картографический сервис корпорации Apple"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","Service de cartographie"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","Kartendienst von Apple"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","conflation of a mobile application and web service operated by Apple"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","蘋果運營的行動應用程式與網際網路服務（混合內容）"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","perangkat lunak Apple Inc."
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","map application operated by Apple Inc."
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","applicazione sviluppata da Apple Inc."
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","Harita Servisi"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","mapy od Apple"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","conflation of a mobile application and web service operated by Apple"
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","aplicación de mapas operada por Apple Inc."
"http://www.wikidata.org/entity/Q276101","http://schema.org/description","יישום המפותח על ידי חברת אפל"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q276101-5f0dc44d-4f16-58e0-adcc-efd6810976c8"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P577",2012-09-19T00:00:00Z
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q276101-ba55ec7c-4632-5c29-404b-7594c0b7d57a"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q20923490"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","اپل مپس"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","מפות (יישום מפות - אפל)"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Haritalar"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","애플 지도"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Mappe"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Térképek"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Kartor"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","خرائط أبل"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","マップ"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2000/01/rdf-schema#label","Карти (Apple)"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Карти (Apple)"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","מפות (יישום מפות - אפל)"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Mappe"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Haritalar"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","خرائط أبل"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","애플 지도"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","اپل مپس"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Térképek"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Kartor"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#prefLabel","マップ"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Карти (Apple)"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Kartor"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","اپل مپس"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","マップ"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Térképek"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","애플 지도"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","מפות (יישום מפות - אפל)"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Haritalar"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","苹果地图"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","蘋果地圖"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Mappe"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","خرائط أبل"
"http://www.wikidata.org/entity/Q276101","http://schema.org/name","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q276101-72EEC461-57CC-4BAA-B0CD-69FBB6FD5A8A"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P646","/m/0n40lxb"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q276101-FD636F38-FDC5-449B-B8FB-5AD1EA4B0F26"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P6262","apple:Apple_Maps"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q276101-87581a89-4f2c-65e0-a139-048047fe1d8e"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q276101-4285eb8f-4da3-104d-4059-978d3fefdc81"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4505959"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q166142"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q276101-5733853a-4a5f-42a0-438e-7bec07fbe9cc"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q276101-228bc6ac-4aa1-bb85-93de-03dff0e596c5"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q70050733"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q70050414"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q276101-D69E1583-D774-4D03-AA5F-8B82095CD72D"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q649186"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P7306","http://www.wikidata.org/entity/statement/Q276101-9476F5E4-375B-4E0D-A652-C41DAC4069FB"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P7306","apple-maps"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P3861","http://www.wikidata.org/entity/statement/Q276101-25b83032-418e-aaaa-af57-8870dbb7bf8d"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q276101-5C9B9A79-19C3-4A12-B61D-6E6DDDF41544"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P3861","915056765"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q368215"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q276101-583EDF57-C8E2-45D5-B9FB-B44F70145230"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q276101-790d4cb8-4079-11c8-bd75-26b268d5172b"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/AppleMaps%20logo.svg"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q276101-b5ac9611-49fd-9c7d-80b2-35e2ca159c34"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q276101-b6ddd3ec-4524-520c-f7b2-1a3ea728a99c"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q276101-f89040d8-4872-d7bf-7363-a352385d7196"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q276101-fe2069d0-40d8-031f-f465-ec1ed5a3062f"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q48493"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q64350339"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q18012472"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q276101-2e9247e5-8135-4dd3-8aa8-d5343741d01c"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P373","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","지도"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Mappe Apple"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Apple Plans"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Térképek"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","アップルマップ"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Plans"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Maps"
"http://www.wikidata.org/entity/Q276101","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q276101-52797C60-5C12-4B56-8137-37DADFFA71AD"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q276101-41d877a1-41c4-b005-68a6-ab2445e3abae"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q276101-5d35d336-4258-7e27-a5f8-d61feb05f73b"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q276101-1da4ab88-48a7-84aa-2065-10ff41f1bf41"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q276101-73DA99B7-004E-4082-846A-EDA524778DCA"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q276101-b9eb806d-451d-be67-849f-da30917f16bf"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q276101-F15E3EB5-EC94-465A-9AA8-BB3F2CA08661"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q276101-AC4A83EE-D124-435B-9F2B-1A3E3A270E1E"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q276101-e9ec5588-4824-9544-a2c7-83822510ec3a"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P1482","https://stackoverflow.com/tags/apple-maps"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q312"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q70050414"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q70050733"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P3553","19867241"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P3984","applemaps"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P7502","Apple_Maps-YWY96Y"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P856","https://www.apple.com/maps/"
"http://www.wikidata.org/entity/Q276101","http://www.wikidata.org/prop/direct/P9618","apple-maps"
