"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P6815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","identificador Album Academicum"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Album Academicum Амстердамського університету"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","معرف الألبوم الأكاديمي لجامعة أمستردام"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","identifiant de l'album académique de l'université d'Amsterdam"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","ID University of Amsterdam Album Academicum"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","Amsterdams universitets Album Academicum-ID"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Album Academicum dell'Università di Amsterdam"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","Amsterdam Üniversitesi Akademik Albüm kimliği"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","identificador Album Academicum"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Акадэмічнага альбому Амстэрдамскага ўнівэрсытэту"
"http://www.wikidata.org/prop/direct/P6815","http://www.openlinksw.com/schemas/virtrdf#label","UvA Album Academicum-identificatiecode"
