"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","organisatsiooni juhi ametikoht"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","기관장의 직함"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","cargo ocupado por el dirigente"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","機構主管職位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","положај руководиоца"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","机构主管职位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","cargo ocupado pelo chefe da organização"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","阿頭嘅職銜"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","пасада кіраўніка арганізацыі"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","organizācijas vadītāja amats"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","navn på verv utøvd av organisasjonens øverste leder"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","оешма җиткәчесе вазыйфасы"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","organizasyonun liderinin statüsü"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","机构主管职位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","orqana rəhbərlik edir"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","機構主管職位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","cargo ocupado pelo chefe da organização"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","منصب رئيس هذه المنظمة"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","সংস্থা যার দ্বারা নির্দেশিত"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","机构主管职位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","جاوتن يڠ دڤݢڠ اوليه کتوا ڤرتوبوهن"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","ledarens ämbetsbeteckning"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","office held by head of the organisation"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","kantoor gehou deur hoof van die organisasie"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","תפקיד ראש הארגון"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","cargu ocupáu pol cabezaleru"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","funcție deținută de șeful organizației"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","機構主管職位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","jabatan kepala organisasi"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","betegnelse for lederens embede"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","机构主管职位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","naziv voditelja ustanove"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","càrrec ocupat pel cap de l'organització"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","chức vụ lãnh đạo"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","nazwa stanowiska szefa"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","puesto okupa pa e hefe di e organisashon"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","длъжност на ръководителя на организацията"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","posteno de estro de tiu organizaĵo"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","ორგანიზაციის ხელმძღვანელის თანამდებობა"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","carica del capo dell'organizzazione"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","пасада кіраўніка арганізацыі"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","پۆستی سەرۆکی ئەم ڕێکخراوە"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","erakundeko buruzagiak duen kargua"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","office held by head of the organization"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","ойошма етәксеһенең вазифаһы"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","úřad vedoucího této organizace"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","szervezet vezetőjének tisztsége"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","lawazımı"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","jawatan yang dipegang oleh ketua pertubuhan"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","αξίωμα του υπεύθυνου για την οντότητα"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","incargo che el zestiona l'organizasion"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","ambt of positie van het hoofd van de organisatie"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","Amt des Leiters"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","должност на предводникот на организацијата"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","посада керівника організації"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","должность руководителя организации"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","симмати мудирияти созмон"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","سمت مدیریتی سازمان"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","organisaation johtajan nimike"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","fonction à la tête de l'organisation"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","høgaste organisasjonsverv"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","cargo ocupado polo dirixente"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","組織長の地位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","機構主管職位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","機構主管職位"
"http://www.wikidata.org/prop/statement/P2388","http://www.openlinksw.com/schemas/virtrdf#label","swydd pennaeth y sefydliad"
