"subject","predicate","object"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q160236-a32a6f0a-4869-c908-3d35-c6ab41a8248e"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P2003","metmuseum"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q160236-A4BB99EB-0436-4EDD-8B50-468E60913135"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P8313","Metropolitan_Museum_of_Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museu d'art de Nova York (Estats Units)"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museo Amerikan yhdysvalloissa"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","art museum in New York City, United States"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museum seni di New York, Amerika Serikat"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","image"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","mākslas muzejs Ņujorkā, ASV"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","kunstmuseum i New York City, New York"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","美國紐約藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","美國紐約藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","ABD, New York'ta bir müze"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","musée situé à la ville de New York, aux États-Unis"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","відомий художній музей США, заснований в Нью-Йорку в 1870 році"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","موزه‌ای در نیویورک، ایالات متحده"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","muzeum sztuki w Nowym Jorku"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","amgueddfa gelf yn Efrog Newydd"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","muze i artit në qytetin e Nju Jorkut"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","متحف فني"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","The Met"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museo de arte en Nova York"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","μουσείο τέχνης στη Νέα Υόρκη"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museu de arte em Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museo di New York, Stati Uniti d'America"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","நியூயார்கில் உள்ள அருங்காட்சியகம்"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museum in New York City"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","músaem ealaíne i Nua-Eabhrac"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","美國紐約藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","নিউ ইয়র্ক সিটির একটি শিল্প জাদুঘর"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","один из крупнейших художественных музеев мира"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","највећи музеј у Сједињеним Америчким Државама"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","mirdi Stadoù-Unanet Amerika"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","музеј уметности у Њујорку, Сједињене Државе"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","Kunstmuseum in New York"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","muzeu din New York City"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","アメリカのニューヨークにある美術館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","muzeo en Usono"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","미국 뉴욕시의 미술관"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","ന്യൂയോർക്കിലെ ന്യൂയോർക്ക് സിറ്റിയിലെ ഒരു കലാ മ്യൂസിയം"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museo de arte en Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","galerie umění v New Yorku"
"http://www.wikidata.org/entity/Q160236","http://schema.org/description","museu de arte em Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1297","http://www.wikidata.org/entity/statement/Q160236-87861BA8-8BF9-425E-B6DA-6E1D505BC01A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P1297","13-1624086"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","பெருநகரக் கலை அருங்காட்சியகம்"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Метрополитен-музей"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Музей мистецтва Метрополітен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","พิพิธภัณฑ์ศิลปะเมโทรโพลิทัน"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","메트로폴리탄 미술관"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Muzeu Metropolitan i Artit"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","میٹروپولیٹن میوزیم آف آرٹ"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Muzej Metropoliten"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Метрополитен (мұражай)"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Bảo tàng Nghệ thuật Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolita Muzeo de Arto"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropoles mākslas muzejs"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","মেট্রোপলিটন মিউজিয়াম অফ আর্ট"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","മെട്രോപൊളിറ്റൻ മ്യൂസിയം ഓഫ് ആർട്ട്"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","مۆزەخانەی میترۆپۆلیتەنی ھونەر"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Мэтраполітэн"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanski muzej umetnosti"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropoliten muzeyi"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitani muuseum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Museo Metropolitano de Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitní muzeum umění"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","ਮੈਟਰੋਪੋਲੀਟਨ ਮਿਊਜ਼ੀਅਮ ਆਫ਼ ਆਰਟ"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Музеј Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropoliteno muziejus"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","An Músaem Ealaíne Meitreapholaiteach"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","მეტროპოლიტენის ხელოვნების მუზეუმი"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Művészeti Múzeum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","yr Amgueddfa Gelf Fetropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Μητροπολιτικό Μουσείο Τέχνης"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Muséu Metropolitanu d'Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","میٹروپولیٹن میوزیم آف آرٹ"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","متروپولیتن موزه"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Метраполітэн-музей"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Muzium Seni Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","מוזיאון המטרופוליטן לאמנות"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Museum Artium Metropolitanum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Museu Metropolità d'Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","موزه متروپولیتن نیویورک"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","मेट्रोपोलिटन कला संग्रहालय"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","メトロポリタン美術館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropoliten-muzey"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Մետրոպոլիտեն թանգարան"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Музей на изкуството „Метрополитън”"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2000/01/rdf-schema#label","Музеј Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropoliten muzeyi"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitanski muzej umetnosti"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitani muuseum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","An Músaem Ealaíne Meitreapholaiteach"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Метрополитен-музей"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitní muzeum umění"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropoliteno muziejus"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Muzeu Metropolitan i Artit"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Művészeti Múzeum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Μητροπολιτικό Μουσείο Τέχνης"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Muzej Metropoliten"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","മെട്രോപൊളിറ്റൻ മ്യൂസിയം ഓഫ് ആർട്ട്"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","میٹروپولیٹن میوزیم آف آرٹ"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Метрополитен (мұражай)"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","მეტროპოლიტენის ხელოვნების მუზეუმი"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","متروپولیتن موزه"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Մետրոպոլիտեն թանգարան"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","موزه متروپولیتن نیویورک"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Мэтраполітэн"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","मेट्रोपोलिटन कला संग्रहालय"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Metropolitano de Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Музеј Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","yr Amgueddfa Gelf Fetropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","メトロポリタン美術館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropoliten-muzey"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","பெருநகரக் கலை அருங்காட்சியகம்"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Muséu Metropolitanu d'Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","میٹروپولیٹن میوزیم آف آرٹ"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Музей на изкуството „Метрополитън”"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Muzium Seni Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Museum Artium Metropolitanum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Метраполітэн-музей"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","متحف المتروبوليتان للفنون"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","메트로폴리탄 미술관"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Museu Metropolità d'Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੈਟਰੋਪੋਲੀਟਨ ਮਿਊਜ਼ੀਅਮ ਆਫ਼ ਆਰਟ"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolita Muzeo de Arto"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropoles mākslas muzejs"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","מוזיאון המטרופוליטן לאמנות"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","مۆزەخانەی میترۆپۆلیتەنی ھونەر"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","พิพิธภัณฑ์ศิลปะเมโทรโพลิทัน"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Bảo tàng Nghệ thuật Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Музей мистецтва Метрополітен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Музеј Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","মেট্রোপলিটন মিউজিয়াম অফ আর্ট"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","موزه متروپولیتن نیویورک"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Művészeti Múzeum"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","메트로폴리탄 미술관"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","მეტროპოლიტენის ხელოვნების მუზეუმი"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","मेट्रोपोलिटन कला संग्रहालय"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","An Músaem Ealaíne Meitreapholaiteach"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","yr Amgueddfa Gelf Fetropolitan"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Muséu Metropolitanu d'Arte"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Метраполітэн-музей"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都会艺术博物馆"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","พิพิธภัณฑ์ศิลปะเมโทรโพลิทัน"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","大都會藝術博物館"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","مۆزەخانەی میترۆپۆلیتەنی ھونەر"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Muzium Seni Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://schema.org/name","Metropolitan Museum of Art"
