"subject","predicate","object"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q77864-d2886121-078a-4dfb-8baf-ec13a6c364ce"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q77864-2ff17ffe-ad92-4525-a1c3-a63fabf72422"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q40634"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q34178"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Martin_Leberecht_de_Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","nhà thần học và học giả Kinh Thánh người Đức"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","德国神学家"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","مترجم و الهی‌دان آلمانی"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","немецкий гебраист и библейский критик"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","Duits vertaler (1780-1849)"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","German theologian and biblical scholar"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","théologien allemand"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","teologo e biblista tedesco"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","tysk teolog"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","deutscher Theologe"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","תאולוג גרמני-שווייצרי"
"http://www.wikidata.org/entity/Q77864","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・デ・ヴェッテ"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","ويلهيلم مارتين ليبيريتشت د ويت"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","וילהלם מרטין לברכט דה וטה"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","威廉·德·韦特"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Де Ветте, Вильгельм Мартин Леберехт"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","威廉·德·韦特"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","וילהלם מרטין לברכט דה וטה"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","ويلهيلم مارتين ليبيريتشت د ويت"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","ヴィルヘルム・デ・ヴェッテ"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Де Ветте, Вильгельм Мартин Леберехт"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","ويلهيلم مارتين ليبيريتشت د ويت"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","威廉·德·韦特"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","וילהלם מרטין לברכט דה וטה"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Де Ветте, Вильгельм Мартин Леберехт"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://schema.org/name","ヴィルヘルム・デ・ヴェッテ"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q77864-3C476B70-5100-49E8-A618-0A4D0F73F395"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P646","/m/018ny9"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q77864-b2760c1a-4fe1-0bde-6aff-a3ead2c0227a"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q77864-BED269F1-6318-4C08-88C1-AA65D352D7C2"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q77864-2e5e1a2b-40eb-6c5f-655b-d99cac477966"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11027623"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21111729"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18002399"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-76D675BD-BEFF-4809-8DD4-0D1EEB3294EC"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-83a67b26-45a9-5995-873f-981e5f20f9ea"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-a706e575-4f68-da2b-6519-0c5c9d7ef7b9"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-bcd99db4-4adb-5738-aed7-4035167db7fe"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-c3a1a658-44d2-09a3-49a4-9929c480d8cf"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-F91CC67E-3AC5-4951-94ED-812AE5D2FF96"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-0BE10E90-3444-4A26-9051-C5B81B766D43"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q77864-01AE6949-756D-479A-A39A-CCD96FFF68CF"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q77864-FD7E79B8-07A1-4679-8B2A-F99C9148EC56"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77864-4D42DF34-A846-4130-A80A-64AFD094690A"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q77864-13430CEB-7F63-4FE5-AD49-B3EFD892A4D7"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21065550"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q48711337"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm%20martin%20leberecht%20de%20wette.jpg"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P691","zmp2014837577"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q77864-A00EB7CF-533B-4E76-B0CA-25191ED1614C"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P1417","biography/Wilhelm-M-L-de-Wette"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q77864-A90DE849-9728-486A-BFA8-6F5C6DC360E1"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P9534","http://www.wikidata.org/entity/statement/Q77864-2710C4FA-F177-4F62-9685-2E6F416F0215"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P8636","W/wette-wilhelm-martin-leberecht-de"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P9534","15062"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q77864-9079a302-0354-49f3-8270-64f31ad8585d"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q77864-7EBEAE1A-5DB7-469C-A097-E63FB8619B56"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q2966"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P9352","http://www.wikidata.org/entity/statement/Q77864-E6093607-31DA-48A6-B58B-91BC0569D253"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P9352","155373"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q77864-6F3902F0-B91E-46EA-B8F3-4B6CAB48264D"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/direct/P373","Wilhelm Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Вильгельм Мартин Леберехт Де Ветте"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Wette, Wilhelm Martin"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Wilhelm de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Martin Leberecht de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Wilhelm de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.w3.org/2004/02/skos/core#altLabel","Wilhelm de Wette"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q77864-FD8B5533-5ED6-48F5-8398-F376E20AD7BD"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q77864-F59D68FA-675B-4089-BE00-7A6191BF3390"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q77864-FDF3E168-BEB7-433E-84E1-6A492BA8B3B5"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77864-1CF9F102-855C-4F6F-BCD4-E7D482CE2898"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77864-037D37F7-8D43-42A8-968F-8E4CB300D6D8"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77864-d5cf6dc1-b6fc-4928-b175-fea3f02842e1"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77864-B89C4934-5B23-493D-A173-DDC6D42E7374"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q77864-B5F70042-10EB-48B8-B544-4D847EC3C428"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q77864-A1E286A6-0BD6-45A6-97DC-01408BCAA4C0"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q77864-5AF68B27-A1BE-4A93-9A90-C42BDF329499"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q77864-68EFBE00-1D6C-40D1-B406-B61142195CB4"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q77864-2489AB50-1433-4CCF-BF24-F032D14301C0"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q77864-9EED5DD3-9B21-4B15-90EF-AD73DCA778BE"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q77864-2148271B-7B2A-40CC-A9A6-7EB9D128245D"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q77864-807FC8D8-7B08-427B-A7D3-241B1E99B1BB"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q77864-4D1B2BB6-D89E-4BBB-86D7-6EC9076E7E90"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q77864-293411B0-08D3-42C1-83A7-B66CB477ADC2"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q77864-D862D855-C672-40C2-A634-38EDC451EF57"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q77864-816AD600-D517-4318-82B3-6BC253A8AA1F"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q77864-3d7bed21-97bc-4b40-ba98-b4eaba51d2d9"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q77864-5D335F44-A20E-4789-AE65-9106521A06BE"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q77864-498D1D47-75B5-46E6-81EC-0EEF179163B2"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q77864-904ce8f7-7afa-494b-80e3-2edf01933a09"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q77864-A79BB7FC-EADE-4CF2-B485-FA33AB14F6BF"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q77864-17237A35-EF64-4BA3-88C3-E9F3A68441B7"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q77864-180B7FA5-1598-4450-9DD8-0F7D63D1F80A"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q77864-E7CBF415-BEBD-44CC-AA45-562DC7B63840"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q77864-C253312C-8059-4471-B6D5-DD4D276DABB5"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q77864-20E7FE00-135E-4A89-B0E2-E9BDD2A5E3C8"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q77864-A11B9393-9DB9-473C-ACF4-62C4C784B433"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q77864-C5A99AFE-4936-4CB5-8FE2-0B3ECC67826E"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q77864-0FCA14B3-DA78-4B96-AED7-79979D844592"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q77864-56BF7A74-6FFA-4694-80F1-CCC633E4832A"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q77864-E0FA91D7-DF3C-45AB-9C9D-D186C54967C5"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q77864-51B333E5-6ECA-4AD4-A785-251D6A2A7EAD"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q77864-986F15D4-AF99-4596-B9CB-CA6112708D1C"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q77864-53E57ABA-3484-43FD-ACCC-730C764DC9EC"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q77864-1C3FF731-BC96-41C7-BCB4-67F814E8F632"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q77864-FC880C2E-6F7E-46B2-8C82-183C0B061853"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q77864-AC56D905-12B9-4759-A0CD-6AADDE2BE958"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q77864-FD42E238-2B58-4FA4-BB29-307808A45593"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q77864-B5BF2B48-22A9-42BB-A16C-C8EBDFA2A517"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q77864-CA5714E7-424F-4510-8CB8-A51FB31079DD"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q77864-00BB3DCA-A897-4D68-8BFD-E85963383123"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q77864-6F7F6B64-C500-425C-9C78-29356B30E1F1"
"http://www.wikidata.org/entity/Q77864","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q77864-BBC5A47E-5F62-44F9-9EA8-00194579A439"
