"subject","predicate","object"
"http://www.wikidata.org/entity/Q100235117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100235117","http://schema.org/description","An instance of the biological pathway in Homo sapiens with Reactome ID (R-HSA-9636383)"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q100235117-C9DE4FF8-007A-4329-BA71-54F1DD46ACEC"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P2888","https://identifiers.org/reactome:R-HSA-9636383"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q100235117-41A0C048-A964-40A9-86AD-0F282BA77B8A"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q100235117-7901CF9D-E701-4C6F-A877-6EBBED83D2A0"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q100235117-61DEEE2A-0E03-42DF-847C-9193B3D4E0EF"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q100235117-68777D3A-A95E-4E3E-8C5A-AC7A4D542401"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q100235117-77876974-7716-4851-96E1-6C3435F42556"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24311987"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39758435"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34215397"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28486859"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24321960"
"http://www.wikidata.org/entity/Q100235117","http://www.w3.org/2000/01/rdf-schema#label","Prevention of phagosomal-lysosomal fusion"
"http://www.wikidata.org/entity/Q100235117","http://www.w3.org/2004/02/skos/core#prefLabel","Prevention of phagosomal-lysosomal fusion"
"http://www.wikidata.org/entity/Q100235117","http://schema.org/name","Prevention of phagosomal-lysosomal fusion"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100235117-E5DF2D39-A99A-418E-9782-8B3EF9F1FC50"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100235117-214C5F87-7C4C-4CDC-B407-675215882B7D"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q100235117-EA463842-AAFC-4116-A06B-AB2DCBC1458A"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22273958"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4915012"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q100235121"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-B8500A45-6C00-4A75-8B62-D093391393E5"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-BA20BE28-DBB4-4654-AD33-DE0AB8DE9E01"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-EFBECBB3-C48B-4A8F-97EC-1FE5342E0269"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-FE815D33-D27E-4F57-836E-F1180A1F4F22"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-5C5C6234-91D6-45EB-86AD-FCE7EC674EF1"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-12BE8B86-DBC6-4064-96F3-C9FCC9AEBCB9"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-9B0515CC-23E8-4AD4-B7B7-ABD7645A21EB"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-8437BDF8-E893-437D-ACD2-4E98B5AFECA5"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-6704178A-F3A2-4384-B2E5-95E9630B1962"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-EE499BBA-0A96-49FE-9347-A63888906D36"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q100235117-DA97F822-2693-4598-A222-635F1593BBEC"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152959"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152978"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152979"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152982"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152972"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152973"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152974"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q100152965"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101210442"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101210444"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101210445"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q100235117-A2648B13-D6F6-430F-AA08-074C32DF252E"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/P3937","http://www.wikidata.org/entity/statement/Q100235117-C4B796B2-F7EC-4602-9D09-B76616B32861"
"http://www.wikidata.org/entity/Q100235117","http://www.wikidata.org/prop/direct/P3937","R-HSA-9636383"
