"subject","predicate","object"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12025146-E8CF5ED9-FA38-4F12-AC8B-4E5F1DECFEE0"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12025146-1072A90A-C307-4340-9E2B-289FD73DC801"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12025146-8361EB22-87B3-4598-9001-C74C36672DAF"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q12025146-3985CDF8-503F-4CA4-BB27-26B2A2EB318F"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q22826122"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11030"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q194105"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q152416"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiří_Hanák"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/description","Czech publicist and writer"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/description","novinář a signatář Charty 77"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/description","journalist"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","伊日·哈納克"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","Jiri Hanak"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","伊日·哈纳克"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2000/01/rdf-schema#label","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","伊日·哈纳克"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","伊日·哈納克"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.w3.org/2004/02/skos/core#prefLabel","Jiri Hanak"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","Jiri Hanak"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","伊日·哈纳克"
"http://www.wikidata.org/entity/Q12025146","http://schema.org/name","伊日·哈納克"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12025146-1DB6C915-C915-4323-BB96-3C13C5A0DB4F"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q168563"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12025146-F69D9073-A288-42C2-8DF6-7C06BFCDBAB6"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12025146-7EDD19A4-2D16-4E2C-9597-C72245012A8A"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12025146-2c5c75f2-4e5b-ee9c-c461-fbee17f4df56"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12025146-B491289D-A9B9-4FC8-B34A-DE18058A6B24"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q12025146-315D9DC1-DFA4-4747-94F9-129DD7E9A059"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ji%C5%99%C3%AD%20Han%C3%A1k%20%282016%29.jpg"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P691","jk01033352"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q12025146-20D8A395-2AB9-4F3F-8885-000BDE420C60"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11722751"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12025146-B3708D61-5841-4FDF-B632-29435439F07D"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_4gq3"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P2671","/g/121_4gq3"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12025146-683BF3CA-DBCC-4B08-8516-9D693086904C"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P373","Jiří Hanák"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q12025146-4BB7D17F-148A-4F1B-A1A0-B37D43383BC0"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12025146-F49C3E57-BEA6-4F4E-B7B5-68767CA1F326"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12025146-E69C72E9-45FC-4E0D-AA1C-2D0292BE6944"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12025146-0A85C9DC-3120-4247-81DF-675FF81A0846"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12025146-5A78FB45-91E1-4FDF-9389-13A1ED9AD8A4"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12025146-4D6242F1-D17B-439B-A63D-530AC89A5A16"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12025146-D692EB5C-C7CF-435C-A6F1-E64A4EA62BD5"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q12025146-BD9AF8D2-CBA7-44ED-BD5A-F32CAE2B25A0"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q12025146-b99208ee-4182-02a3-4895-fe3654fc0925"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12025146-6197CEED-012F-4F27-8D7C-3EF3D12B5194"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12025146-E105668C-3B44-4F73-B1B8-64E868378EFB"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12025146-23CCEDB1-9525-4C23-9E05-B261031DEA4A"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12025146-284F2132-E7BC-4428-B4D6-A4D20AC36D55"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12025146-1993D3EC-774A-4493-B4A1-66BF53A31D5A"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12025146-E088936F-924A-46B5-A3EF-75FA8753EDE5"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12025146-f06d3cd0-494d-e7d9-d883-a4da50840dac"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q12025146-32224CF7-56A3-4138-85EA-3E1F3DADBADA"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q12025146-46DCAEBF-1CCA-4794-BD24-81FACBEC7966"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12025146-5A626C41-58F2-4CF1-9B91-47E8104B7998"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q12025146-a4e207b7-66ff-4c04-af21-df239b591370"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12025146-0AE3871E-9F22-4D0A-B5E3-E808665A89E8"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q12025146-775C3835-34A0-43B6-9DA7-0907D73AAB17"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9434621"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/173010369"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no96006420"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q727724"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q876864"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10270331"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1925963"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33231"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q998679"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P213","0000000055635725"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P214","9434621"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P227","173010369"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P244","no96006420"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P569",1938-02-27T00:00:00Z
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P570",2020-06-05T00:00:00Z
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P6844","81093"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q3563550"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q24877644"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P7859","lccn-no96006420"
"http://www.wikidata.org/entity/Q12025146","http://www.wikidata.org/prop/direct/P9037","ff7d21aa-5d2b-43a0-9ad9-4b7176d02cbe"
