"subject","predicate","object"
"http://www.wikidata.org/entity/Q29383956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29383956","http://schema.org/description","stenkrets i Småland"
"http://www.wikidata.org/entity/Q29383956","http://www.w3.org/2000/01/rdf-schema#label","Villstad 2:2"
"http://www.wikidata.org/entity/Q29383956","http://www.w3.org/2004/02/skos/core#prefLabel","Villstad 2:2"
"http://www.wikidata.org/entity/Q29383956","http://schema.org/name","Villstad 2:2"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29383956-62DBC7DF-AF51-45CA-A747-B6371BFA0FF8"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29383956-B2D6587F-C60E-41B4-AF37-7186FE17207C"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1935728"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29383956-EA15EA6D-887E-4F2C-828D-FA3281B9AFAF"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29383956-988BC84A-73B7-43CA-B866-42C1DC3B1DC3"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29383956-4C8AB45E-7B5B-4804-8F27-F9CC112E13A9"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29383956-C2D58392-1963-4642-82FD-1D942A4563C0"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29383956-FE442696-7180-4790-8325-FB2C48C29A6A"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067800020002"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067800020002"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29383956","http://www.wikidata.org/prop/direct/P625","POINT(13.486581 57.265679)"
