"subject","predicate","object"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107387585","http://schema.org/description","(1869–1869)"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2000/01/rdf-schema#label","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2000/01/rdf-schema#label","John Stewart-Murray"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2000/01/rdf-schema#label","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2000/01/rdf-schema#label","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2004/02/skos/core#prefLabel","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2004/02/skos/core#prefLabel","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2004/02/skos/core#prefLabel","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.w3.org/2004/02/skos/core#prefLabel","John Stewart-Murray"
"http://www.wikidata.org/entity/Q107387585","http://schema.org/name","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://schema.org/name","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://schema.org/name","John Stewart-Murray"
"http://www.wikidata.org/entity/Q107387585","http://schema.org/name","John Stewart-Murray, Marquess of Tullibardine"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q107387585-3b4ec1dd-4ecb-9de8-0fd3-958c2519d3c1"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107387585-ed94e70f-4301-42ee-3a3e-b4e147cfd16a"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q107387585-35F64D6C-B685-48FE-BE0E-B0DFC780AD8F"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q209726"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q107387585-6462abf4-4daf-47ff-bb23-cb131febeb63"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q107387585-8b63eeee-467a-45d8-3608-d8b38c40cc1b"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107387585-298eb906-494b-1872-6e98-1264a3a2b952"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q107387585-92F86E90-75FE-4059-AA19-D646F55A8583"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q107387585-29A590E3-AC54-4870-9F5F-93944363E2CC"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q107387585-1BFB3ABF-F1AB-41F2-8F52-34AB65D33A0D"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107387585-1a6b6709-4420-c1bd-c7e8-da2055e0dcd8"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107387585-000b2208-411d-302f-6e00-3cc803384797"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107387585-30b838d9-456d-88b8-9d0e-fc11cf34d260"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107387585-cd778d47-4aea-968d-e02b-72ed118660b7"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107387585-c31164b3-4672-f039-99da-80d6b52bdfbb"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q107387585-a406e1b9-42b0-8401-b2f6-67edcda7333b"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q107387585-99fbcff2-4374-f371-f2c2-a8f08ee016a4"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q107387585-C01E6F15-60A1-427B-B175-11CF85E84798"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q107387585-bb6b15b3-4b40-81ed-b2ed-d858ab1e6c08"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q107387585-6AA8842B-74FD-413A-A6B3-1AC346239C4A"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q107387585-a7fd70ee-4a23-6485-c236-fbedcf932cd1"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q107387585-22498f83-483e-53e3-3c38-3f4b8bd32474"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q107387585-6e004dfc-4215-8dc1-4d57-403f63197a69"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q107387585-f36858ca-4196-0be3-6bf2-06578c0c7524"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q390569"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75264737"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P2949","Murray-16915"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6470146"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3809633"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q22017929"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75264749"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75264752"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6143634"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q134737"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2762318"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P4638","p2219.htm#i22187"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q247791"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P569",1869-08-30T00:00:00Z
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P570",1869-08-31T00:00:00Z
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q107387572"
"http://www.wikidata.org/entity/Q107387585","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
