"subject","predicate","object"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Influenza_A_virus_subtype_H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/description","especie de influenzavirus tipo A del virus de la gripe"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/description","Vírus das vias respiratórias humanas"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/description","subtyp av influensavirus typ A"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/description","virus subtype"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Virus cúm A H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","甲型H1N2流感病毒"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Gripo-A-viruso, subtipo H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","H1N2亜型"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","H1N2亞型"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenzavirus A sous-type H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A subtipo H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","فيروس الإنفلونزا أ H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2000/01/rdf-schema#label","H1N2亚型"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","甲型H1N2流感病毒"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","H1N2亚型"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Gripo-A-viruso, subtipo H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","H1N2亜型"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Virus cúm A H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenzavirus A sous-type H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A subtipo H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","H1N2亞型"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس الإنفلونزا أ H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#prefLabel","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Gripo-A-viruso, subtipo H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","H1N2亜型"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A subtipo H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","H1N2亞型"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","H1N2亚型"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","فيروس الإنفلونزا أ H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Virus cúm A H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","Influenzavirus A sous-type H1N2"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","甲型H1N2流感病毒"
"http://www.wikidata.org/entity/Q3111968","http://schema.org/name","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3111968-55B587DC-6555-4AE9-A210-B824D29A4DD0"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P646","/m/0b2wdp"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3111968-798956BF-EB80-43DF-BA2B-C1B4B0EC18E0"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3111968-22be43b5-410b-122d-50ac-9277aeb6f320"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Flu%20und%20legende%20color%20c.jpg"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19862317"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3111968-7ea05b88-4bfc-1a51-255b-61a6da08354a"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P373","H1N2 influenza"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#altLabel","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#altLabel","H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#altLabel","H١N٢"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#altLabel","فيروس الإنفلونزا أ H١N٢"
"http://www.wikidata.org/entity/Q3111968","http://www.w3.org/2004/02/skos/core#altLabel","influensavirus typ A H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q3111968-89fede66-4b51-77c1-19a1-7e65ee6adf67"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q3111968-5e28f372-477f-0b48-e137-95a3e308a7e2"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q3111968-666ba9a4-45d8-c335-a691-1c34448e460f"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q3111968-3A0BA947-F477-4C56-95C0-93796A804529"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q3111968-4ABD241F-44B7-43EA-99DD-F1FF1FC112E0"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q3111968-FEFBE829-422C-49FE-9825-18D4D7DF009A"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D057221"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778267971"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q834390"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P225","Influenza A virus subtype H1N2"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P2892","C2718048"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P486","D057221"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P6366","2778267971"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q3111968-3DAC805F-2225-4137-88FC-03CAC99890AC"
"http://www.wikidata.org/entity/Q3111968","http://www.wikidata.org/prop/direct/P11143","Influenza A virus subtype H1N2"
