"subject","predicate","object"
"http://www.wikidata.org/prop/P84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arxitektor"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquiteutu"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","則師"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","கட்டிடக் கலைஞர்"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","স্থপতি"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquitecte"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architecto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkkiteht(eh)"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","Architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建築師"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","Mbunifu wa majengo"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitektoa"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建筑师"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","ਆਰਕੀਟੈਕਟ"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","สถาปนิก"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архітэктар"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquiteto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","אדריכל"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","معمار"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekta"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитектор"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architetto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","pennser"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建築師"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architectus"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","Architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","ארכיטעקט"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkiteakta"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","memar"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитектор"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建筑师"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитеркторӗ"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architecte"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitett"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","موهنديس معماري"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","argitek"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","αρχιτέκτονας"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architetto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","меъмор"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","amasdag"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","mîmar"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建築師"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","ailtire"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekta"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","mimarı"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","સ્થાપત્યકાર"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitek"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","akitekiti"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитектор"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekts"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建筑师"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","設計"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architektas"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","mɛbu"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","airchitect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","نژیاروان"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","ವಾಸ್ತುಶಿಲ್ಪಿ"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","Architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arsitek"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","वास्तुविशारद"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","معمار"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","ճարտարապետ"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arcitetor"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитекта"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","वास्तुकार"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитекта"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архітэктар"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","Architekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","არქიტექტორი"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","építész"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","المُهندِس المِعماريُّ"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquitecto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建筑师"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquitècte"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architeto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","zanen gini"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建築師"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkkitehti"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","건축가"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","శిల్పి"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","建築師"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arkkteht"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","kiến trúc sư"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyulyen ghwang a̱ka̱sa"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architettu"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architect"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитект"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquitecto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arquiteto"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архитект"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","arhitekt"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","ailtire"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","pensaer"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","വാസ്തുശില്പി"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","архітектор"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","tisavour"
"http://www.wikidata.org/prop/P84","http://www.openlinksw.com/schemas/virtrdf#label","architekt"
