"subject","predicate","object"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/description","TypeScript輔助函式的執行時期函式庫"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/description","Biblioteca de tempo de execução para funções auxiliares do TypeScript"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/description","bibliothèque logicielle JavaScript"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/description","TypeScript輔助函式的執行時期函式庫"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/description","TypeScript輔助函式的執行時期函式庫"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/description","Runtime library for TypeScript helper functions"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2000/01/rdf-schema#label","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.w3.org/2004/02/skos/core#prefLabel","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://schema.org/name","tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95953311-652369FC-BD88-4068-A006-5899167789EE"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95953311-1FB6FF6E-8D9A-4F16-9D64-1951E36F6544"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-5072c39b-2aae-400f-8e7d-421dbb838f4a"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-5A7D050D-03D8-4FDA-8C5E-3B4BB9F3A142"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-60097ABD-79AD-4FB4-A6E6-AB0078E3066F"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-2e0be867-be88-48f8-8040-b26149b20c29"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-378141FC-29A6-4A17-9B42-33DFD1D36136"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-44F130C0-658A-45E0-A163-3B593A519244"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-492b6335-8e88-4e37-9d38-5db9e8d52ae8"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-686BB63D-F623-40B4-AF2B-B5297161AAAA"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-690EA1D1-8166-4331-AD8A-B6B908C6FEC1"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-72DD9BFF-DDEB-43ED-911D-1815607D6C9B"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-766B8867-ABE4-4076-8E0C-A1C3C6936E61"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-61775189-C133-4B88-8975-3539C0F86010"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-66817C98-76D3-4B9C-8C24-8B4FE015AA97"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-6691bd04-ef9f-41aa-a714-6cd5886a3956"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-88F64CEF-408C-4B29-ACA3-E1F88E3D4B00"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-8c36bccb-18ab-4201-94c1-4dd83c7bcd71"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-9e63aed4-a5b4-4410-a3bb-efe5104d0048"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-7DEB2710-D3F5-4B96-99FB-30B081E44031"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-7badd021-d614-4ee1-b0ae-e7d017db4a3a"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-8186a84d-21d9-46ca-b210-40d1ea71503d"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-85428A5E-3C73-46B7-ADC0-E21B7B4D5931"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-BF5ED77A-7C82-4ED3-86DB-07112CA6CB0E"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-E6D728C4-EE8A-4AE0-AD59-334A055C67E8"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-E92BF5E1-EAB7-4E80-A93C-D34A95D5F8F7"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-B63BA2FF-AE73-4DFE-BEB8-1BA5C3D778BC"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-B837125A-2ADB-4A2C-B497-1D5B7A2BF6D1"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-BAC1FB82-211E-404A-9A83-9E44E77E11E7"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-BE88D12B-2D22-4915-A330-2A0B5E3D79DC"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-02B53BBF-564B-44CE-9138-0C7115266790"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-1FDD2BE0-33F3-4F4D-B826-4BF8277A00CF"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-2E239ED3-7675-4917-9C8D-AA0FE4B1593D"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-09D19A63-8ECB-4BAB-B245-34811B44750E"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-1077f102-f846-4f55-9757-80143f63cc3a"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-18C966B9-3C50-419E-84FC-F7BF08D10B16"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-d8b07f3d-132c-4395-a549-102326218b18"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-e6098ebe-9831-48ec-92f7-25aa7b31faba"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-b9771cbf-a395-4feb-b632-ee6ec108f158"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-c35362a8-0792-43a1-ab75-8876ca2b9dda"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-c44563cd-4bc4-4b94-9a1b-3306123af8cb"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-ca738926-d298-413f-8386-147ff4211cd4"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95953311-fe686390-0eea-42c7-a4c8-ad6f417908b3"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P348","2.6.2"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95953311-d8f7cd7d-c95c-4986-b59c-af641163a6cd"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95953311-5617d86e-4db3-aef0-31c9-35353593e2e2"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95953311-B25438BE-ADC9-4219-8C12-2F59C842C731"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q48271011"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P856","https://www.typescriptlang.org/"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95953311-e8855c71-892a-4fc7-8050-a97d56fcc183"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95953311-07E36B93-7515-4CC9-AA3E-444E8E86AF00"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P1324","https://github.com/Microsoft/tslib"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95953311-27649218-4CFC-40F9-B590-33A59A68BFE6"
"http://www.wikidata.org/entity/Q95953311","http://www.wikidata.org/prop/direct/P8262","tslib"
