"subject","predicate","object"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/description","عمل موسيقي"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/description","2021 debut studio album by Guy2Bezbar"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/description","album de Guy2Bezbar, sorti en 2021"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q114667495-4b2cd9f5-455a-b10f-a67c-cfd726a9d687"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P577",2021-11-19T00:00:00Z
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q114667495-a9d2107e-4d9f-e7bb-81dd-4b5de2bbb9a4"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2000/01/rdf-schema#label","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.w3.org/2004/02/skos/core#prefLabel","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://schema.org/name","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q114667495-da46c0c9-4683-7fcd-f37b-0c20b66e996a"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P1476","Coco Jojo"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q114667495-fd00605a-42df-1b2f-8d9a-d056bb8ea8ab"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114667495-BBB2E693-80F4-439E-B6FD-71C17B8FDBE3"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q3303814"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q114667495-323a8538-48cb-f18a-bc91-ddfec86d4dbc"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q114667495-d006977c-4435-15ed-5759-63d505ef2b11"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q114667495-C183595C-7FC7-407F-A3D8-34F04C8E805A"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/bb4a74a2-70ea-46ad-9bcc-4d42e12cf94c"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P2635",18
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P436","bb4a74a2-70ea-46ad-9bcc-4d42e12cf94c"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q34467"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q114667495-2FFBAD27-6DDE-4F40-B796-BF1BB1B579D8"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q114667495-0A40695E-D459-4692-9C63-26A04BF1876E"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q114667495-34BE3999-8D8F-41BA-B18E-FED20AD6B82E"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11401"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q111522310"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q208569"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q114667495-F7E5C4AC-8A7C-4F9D-AFCC-5B02DFEAEEFB"
"http://www.wikidata.org/entity/Q114667495","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q142"
