"subject","predicate","object"
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q48285051","http://schema.org/description","rowing event"
"http://www.wikidata.org/entity/Q48285051","http://schema.org/description","Ruderwettbewerb"
"http://www.wikidata.org/entity/Q48285051","http://schema.org/description","змагання з академічного веслування"
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/2000/01/rdf-schema#label","1993 Nations Cup – U23 women's coxless four"
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/2000/01/rdf-schema#label","Nations Cup 1993 – U23-Vierer ohne Steuerfrau"
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/2004/02/skos/core#prefLabel","Nations Cup 1993 – U23-Vierer ohne Steuerfrau"
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/2004/02/skos/core#prefLabel","1993 Nations Cup – U23 women's coxless four"
"http://www.wikidata.org/entity/Q48285051","http://schema.org/name","1993 Nations Cup – U23 women's coxless four"
"http://www.wikidata.org/entity/Q48285051","http://schema.org/name","Nations Cup 1993 – U23-Vierer ohne Steuerfrau"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q48285051-56F2C8A2-3BA0-4365-BC38-C99DFF2A6E4A"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q159354"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q48285051-D963A13A-AAE6-43F2-852B-E6AABC2C407A"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q48285051-89746CD8-01AC-4164-BBEB-15E61FA2229F"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q776956"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P585",1993-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q48285051-c4535f6a-4476-4864-dc0f-a7e92a95e49c"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q48285051-20B22706-50F7-4F14-9BFD-AC655E0533D7"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48285051-982442A6-7C63-42DB-9E5D-A912A2559ECD"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q48285051-5884D7B8-A36A-451D-8DA1-CA2503584827"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q48285051-C2CF59CB-1F94-43D2-AC81-ECFF8ACB7C68"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q48285193"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21246076"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q47001936"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P973","http://www.worldrowing.com/events/1993-nations-cup/u23-womens-four/"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q48285051-E5681991-A733-4286-B274-FC29AD53AC7F"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q26214817"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q48285051-81FA6DF7-4C14-4426-94CE-FCB288462FF8"
"http://www.wikidata.org/entity/Q48285051","http://www.wikidata.org/prop/direct/P3157",2000
"http://www.wikidata.org/entity/Q48285051","http://www.w3.org/2004/02/skos/core#altLabel","1993 Nations Cup - U23 women's coxless four"
