"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P433","10–21"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","168-171"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","348-351"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","265-268"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","281-283"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","299-302"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","198-200"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","181-183"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","234-237"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","249-252"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","334-335"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","213-215"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/qualifier/P304","314-316"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/37c23ce29aa3578bde8ccfea91ca73fbc2d4ff32"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115780988-D77DA131-5C76-4FC4-B2CB-522C5DF993B2","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q655617"
