"subject","predicate","object"
"http://www.wikidata.org/entity/Q7637957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7637957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumner_Avenue_station_(BMT_Lexington_Avenue_Line)"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/description","station on the demolished BMT Lexington Avenue Line"
"http://www.wikidata.org/entity/Q7637957","http://www.w3.org/2000/01/rdf-schema#label","Sumner Avenue"
"http://www.wikidata.org/entity/Q7637957","http://www.w3.org/2000/01/rdf-schema#label","avenue Sumner"
"http://www.wikidata.org/entity/Q7637957","http://www.w3.org/2004/02/skos/core#prefLabel","avenue Sumner"
"http://www.wikidata.org/entity/Q7637957","http://www.w3.org/2004/02/skos/core#prefLabel","Sumner Avenue"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/name","avenue Sumner"
"http://www.wikidata.org/entity/Q7637957","http://schema.org/name","Sumner Avenue"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7637957-11B57ABA-0943-447C-A52F-C3B208B28AC8"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P646","/m/05c2v3h"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7637957-987F0B54-6DF0-4D0D-9168-7D5DF92DABBF"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q7637957-87726F26-48E7-4D2A-9386-6E673D3FCF21"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7637957-F20E195C-9E44-4D67-B42E-113EB6990C5E"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q7637957-3b12ba15-41bd-71b8-b808-52c529335e3f"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P3999",1950-10-13T00:00:00Z
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q7637957-01D4D026-8ED1-4F75-B381-452F4BED6124"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q7637957-1688D8C6-3243-4331-9A10-FEE47F896599"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q7637957-9870B388-000B-4F96-BFD1-D6C24C3AE5F7"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q4836006"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7637957-DB7E3B16-A30B-4612-AFF0-52DCC1007CA7"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q7637957-82e56943-4daf-df20-453c-fe9ab524e8d4"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7637957-EB247A51-B206-485D-9712-8BEDDBBD5C1C"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P1619",1885-05-13T00:00:00Z
"http://www.wikidata.org/entity/Q7637957","http://www.wikidata.org/prop/direct/P625","POINT(-73.9392 40.689)"
