"subject","predicate","object"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","article scientifique (publié 1987)"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","videnskabelig artikel (udgivet 1987)"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","سائنسی مضمون"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987 թվականի ապրիլին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","wetenschappelijk artikel (gepubliceerd in 1987-04)"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987년 논문"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","مقالهٔ علمی"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987 nî lūn-bûn"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","১৯৮৭-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987 թուականի Ապրիլին հրատարակուած գիտական յօդուած"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","مقالة علمية (نشرت في أبريل 1987)"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artículo científico publicado en 1987"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年の論文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artigo científico (publicado na 1987)"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artículu científicu espublizáu en 1987"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artigo científico (publicado na 1987)"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","наукова стаття, опублікована у квітні 1987"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28282869-6CC94C7B-9783-4DE3-91EF-44D80E3AB6A3"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P577",1987-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q28282869-79754A1E-0440-4B6D-AAD8-3FFFDB3831F7"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-2E2465B7-66E5-45B7-9210-ABBA7248328B"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-00CC4605-F667-4089-931C-246D25AB4447"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-3B3ADBC5-270F-43A1-B456-6EA92702F452"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-0E1EA506-935B-4990-A99B-A0197F318F98"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-2D5E0B2A-3F6F-49A4-8E0D-947214EB43DB"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-63AB1FC3-A633-4995-918A-C58D50ADE154"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-64A2269B-8A23-4CC7-AAC0-B688BF902EBF"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-453062E5-4201-4E7B-9003-5AEE441C0D5F"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-4BA7EA0E-61E5-4A90-ADAF-BF0C404D6116"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-74229CF0-9DF9-469D-87D6-7EA04841E788"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-7C643C12-9FCC-439A-9488-F47FC19F2006"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-654BF7C0-533C-47FB-A114-1E6595A4BA06"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-66FCC67E-2F95-4B20-BE0D-AD6456CFC1D5"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-CA896BAB-D185-49B9-9E08-0C4D2558CD1E"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-AB363ED3-EC4B-42CF-9A8D-0C7AF61584BC"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-B62B3B31-15A8-4A1A-B86B-CB0D5B0C7E69"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28282869-EA24E0F9-20A4-4553-B12D-F8578FC50364"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36892208"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42229587"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37576758"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28264141"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40104710"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28268211"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35602324"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69878828"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37680734"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37688155"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35565780"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28282848"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28307722"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45824121"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36900316"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59066333"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36889856"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-A0DDFE1E-D50D-4345-8E50-7A7F0CD099CE"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-A263791F-C607-42F5-8A05-ED370BAE221C"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-D6590300-53E1-4AEB-B7F3-CC025D67AD26"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-2AF53831-47B1-46BA-80FA-17DD08EC092E"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-0F892CC1-C286-4B56-89D9-C7425D2B91B1"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-2DC8DE20-A2EA-4E21-AA67-D51AEE046F44"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28282869-5C8036BC-CB21-4594-8E7D-D310B6C8168E"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P3181","http://www.wikidata.org/entity/statement/Q28282869-50F8A9B9-1586-4241-A6F7-877056B5E3EE"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct-normalized/P3181","https://w3id.org/oc/corpus/br/4022951"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","B Stillman"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","M Kostura"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","C K Tan"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","A G So"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","G Prelich"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","K M Downey"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P2093","M B Mathews"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P3181","4022951"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/2000/01/rdf-schema#label","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/2000/01/rdf-schema#label","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/2000/01/rdf-schema#label","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/2004/02/skos/core#prefLabel","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/2004/02/skos/core#prefLabel","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.w3.org/2004/02/skos/core#prefLabel","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/name","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/name","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://schema.org/name","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q28282869-3E00E1D8-8CC5-481B-8FFB-27A696232E65"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P1476","Functional identity of proliferating cell nuclear antigen and a DNA polymerase-delta auxiliary protein"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q28282869-482C0E6B-FF96-4A4B-A48E-FCDB54FD83C0"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P304","517-20"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28282869-BDB13A37-056C-4CA1-867A-FE85BBBA06B4"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q28282869-01FD2D89-A7DD-4442-BDD0-1C7D87EADDA1"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2882424"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P698","2882424"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q28282869-79F5C3E7-0612-4777-A82B-ED87A1A3D592"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q28282869-F0D5AF30-9284-4EB0-862D-F8AEDDD241C6"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q28282869-6B5EB313-153B-4F7C-9100-415575F36C30"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P433","6112"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P478","326"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q28282869-20A73AC7-38C7-43AB-BF28-E1D67EF35B16"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/326517A0"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P356","10.1038/326517A0"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P10863","http://www.wikidata.org/entity/statement/Q28282869-44B1DD00-F440-4C63-9550-CA2A2F240168"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q28282869-B7AD52D9-6D67-4D65-BAC6-246A481FD5A2"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P10863","10.1038/326517a0"
"http://www.wikidata.org/entity/Q28282869","http://www.wikidata.org/prop/direct/P6179","1025445753"
