"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/qualifier/P577",2013-11-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/54e0cfcb8110af8e5f5f00ac296eac63"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/02d03246c21625393fa91e17a35fcc8707d5fe39"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d3faad74dce631f1291c76fd1fecafd0d406e000"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c44e34e419bfe40d6d14202f9245c79dc292f5dc"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/css-loader/v/0.6.3"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/statement/P348","0.6.3"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/css-loader/-/css-loader-0.6.3.tgz"
"http://www.wikidata.org/entity/statement/Q95970036-5870B7FE-3A4D-4057-923C-E0C5472280D1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
