"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/P577",2021-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8326f1dc9e0845671ce97f59faa075ea"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/P1810","Mako horizon leveled front seat on-ride 4K POV SeaWorld Orlando"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/P585",2021-05-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4c37b130fe96eb78d6c7df065d869f28"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/statement/P1651","Z-dtQorD2ao"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/P2047",157
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/P5436",16112
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/94af03fc793ab970d89017adc8e333d9"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/94af03fc793ab970d89017adc8e333d9"
"http://www.wikidata.org/entity/statement/Q22695524-ea9fe8e1-4dcc-aa11-c2f5-11159bab0ddc","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/ec858558beae0a426dca4632d872c358"
