"subject","predicate","object"
"http://www.wikidata.org/entity/Q83166555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83166555","http://schema.org/description","protein family"
"http://www.wikidata.org/entity/Q83166555","http://schema.org/description","родина білків"
"http://www.wikidata.org/entity/Q83166555","http://schema.org/description","eiwitfamilie met een domein"
"http://www.wikidata.org/entity/Q83166555","http://www.w3.org/2000/01/rdf-schema#label","Phosphoenolpyruvate phosphomutase, core domain, protein family"
"http://www.wikidata.org/entity/Q83166555","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoenolpyruvate phosphomutase, core domain, protein family"
"http://www.wikidata.org/entity/Q83166555","http://schema.org/name","Phosphoenolpyruvate phosphomutase, core domain, protein family"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83166555-0C56A937-CCB2-4C4A-8999-4DBB9CD1D59E"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83166555-DB713F5A-5ADA-4E69-955D-A81FBCD20FE6"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67015883"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81505329"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q83166555-0C6FFDCB-A05B-4F3E-9B8D-0CF26F60D17D"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q83166555-6200508C-588A-47C9-89B1-13E0876D6BE1"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q83172360"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187494"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q83166555-F731CA59-89BE-45DD-94C5-FF56E62B12E4"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787896"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q83166555-E2DDC5D4-C18E-4C81-9D48-D5B5B0FEC89A"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22324066"
"http://www.wikidata.org/entity/Q83166555","http://www.w3.org/2004/02/skos/core#altLabel","IPR012698"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/P2926","http://www.wikidata.org/entity/statement/Q83166555-AF18DF68-FA34-446C-B776-1F67F1694BCF"
"http://www.wikidata.org/entity/Q83166555","http://www.wikidata.org/prop/direct/P2926","IPR012698"
